"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Mumford & Sons",,"The Wolf"
,3,Beck,,Dreams
,4,"The Sheepdogs",,Downtown
,5,"Finger Eleven",,"Wolves And Doors"
,6,"The Temperance Movement",,"Take It Back"
,7,"Bring Me The Horizon",,Drown
,8,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,9,"Cold War Kids",,First
,10,"Saint Asonia",,"Better Place"
,11,"Coleman Hell",,"2 Heads"
,12,Metric,,"The Shade"
,13,"Twenty One Pilots",,"Tear In My Heart"
,14,"Vance Joy",,"Fire and the Flood"
,15,"Florence + the Machine",,"Ship to Wreck"
,16,"Billy Talent",,"Chasing The Sun"
,17,"Foo Fighters",,Outside
,18,"Elle King",,"Ex's & Oh's"
,19,"Royal Blood",,"Little Monster"
,20,Arkells,,11:11
,21,"Saint Motel",,"My Type"
,22,"City and Colour",,"Wasted Love"
,23,"Florence + the Machine",,"What Kind of Man"
,24,"Young Empires",,"The Gates"
,25,"Of Monsters and Men",,Crystals
,26,"Yukon Blonde",,"Saturday Night"
,27,"James Bay",,"Hold Back the River"
,28,"July Talk",,"The Garden"
,29,"The Struts",,"Could Have Been Me"
,30,"Pop Evil",,Footsteps
,31,"I Prevail",,"Blank Space"
,32,CHVRCHES,,"Leave A Trace"
,33,"Nothing More",,Jenny
,34,Houndmouth,,Sedona
,35,"Breaking Benjamin",,Failure
,36,Shinedown,,"Cut the Cord"
,37,AWOLNATION,,"I Am"
,38,"Death from Above 1979",,"White Is Red"
,39,"Wolf Alice",,"Moaning Lisa Smile"
,40,"Of Monsters and Men",,Empire
,41,"Mother Mother",,"I Go Hungry"
,42,"Frank Turner",,"Get Better"
,43,Seether,,"Nobody Praying For Me"
,44,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,45,"Theory of a Deadman",,Angel
,46,"The Zolas",,"Molotov Girls"
,47,Standstills,,Orleans
,48,"George Ezra",,"Blame It on Me"
,49,"Thousand Foot Krutch",,"Untraveled Road"
,50,"The Arcs",,"Outta My Mind"
