"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the last great american dynasty"
,2,"Ava Max",,"Who's Laughing Now"
,3,"Katy Perry",,"Cry About It Later"
,4,"Taylor Swift",,"the 1"
,5,"Katy Perry",,"Only Love"
,6,"Taylor Swift",,betty
,7,"Taylor Swift",,cardigan
,8,"Dua Lipa",,"Don't Start Now"
,9,"Dua Lipa",DaBaby,Levitating
,10,"Katy Perry",,"High on Your Supply"
,11,"Katy Perry",,"Not the End of the World"
,12,"Katy Perry",,"Teary Eyes"
,13,"Katy Perry",,Tucked
,14,"Taylor Swift",,hoax
,15,"Taylor Swift",,"invisible string"
,16,"Taylor Swift",,"mad woman"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Dua Lipa",,"Good in Bed"
,19,"Dua Lipa",,"New Rules"
,20,"Katy Perry",,"Champagne Problems"
