"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,2,"Charlie Puth",,Attention
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,"Imagine Dragons",,Believer
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,"Niall Horan",,"Slow Hands"
,7,Halsey,,"Now Or Never"
,8,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Zedd; Alessia Cara",,Stay
,11,"Sam Hunt",,"Body Like A Back Road"
,12,"Childish Gambino",,Redbone
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,"French Montana","Swae Lee",Unforgettable
,15,"Bruno Mars",,"Versace On the Floor"
,16,Kesha,,Praying
,17,"The Chainsmokers",,Honest
,18,"Post Malone",Quavo,Congratulations
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"Zedd; Liam Payne",,"Get Low"
