"Chart ID",Position,Artist,Featured,"Song Title"
091515-torpit,1,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
091515-torpit,2,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
091515-torpit,3,"Universal Production Music",,"Rock Garden"
091515-torpit,4,Jake&Papa,,"Body on Mine"
091515-torpit,5,"Fetty Wap",Monty,"My Way"
091515-torpit,6,Future,,"Fuck Up Some Commas"
091515-torpit,7,D'Angelo,,Lady
091515-torpit,8,Drake,,"How About Now"
091515-torpit,9,"Yasuhiro Nakano; Makoto Mukai",,Whipcraker
091515-torpit,10,"James A. Johnston",,"You Look So Good to Me"
091515-torpit,11,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
091515-torpit,12,"Jimmy Hart; Howard Helm",,"nWo Midcarder Theme"
091515-torpit,13,Silk,,"Don't Rush"
091515-torpit,14,"The Weeknd",,"Earned It"
091515-torpit,15,WCW,,"Four Horsemen Theme"
091515-torpit,16,"Al B. Sure!",,"Playing Games"
091515-torpit,17,"MC Hammer",,"Here Comes the Hammer"
091515-torpit,18,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
091515-torpit,19,T-Wayne,,"Nasty Freestyle"
091515-torpit,20,"Lloyd Banks",,"I'm So Fly"
091515-torpit,21,Jake&Papa,,"Black Opium"
091515-torpit,22,"Shazam Conner",,"Champagne, Bubble Bath & Me"
091515-torpit,23,"Bill Champlin",,"In the Heat of the Night"
091515-torpit,24,H-Town,,"Baby Making Love"
091515-torpit,25,"Static Major",,Patience
091515-torpit,26,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
091515-torpit,27,Duice,,"Dazzey Duks"
091515-torpit,28,N.W.A,,"I'd Rather Fuck You"
091515-torpit,29,"James Brown",,"The Boss - from ""Black Caesar"""
091515-torpit,30,"Lil Wayne","Drake; Future","Love Me"
091515-torpit,31,WCW,,"Booker T Theme"
091515-torpit,32,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
091515-torpit,33,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
091515-torpit,34,"Mitsu Nakamura; Hashimoto Yoshi",,"Black Cat Moon (Virtua Fighter 2)"
091515-torpit,35,"J. Cole",,"Wet Dreamz"
091515-torpit,36,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
091515-torpit,37,"ScHoolboy Q","BJ The Chicago Kid",Studio
091515-torpit,38,Rikishi,,"Put A Little Ass on It"
091515-torpit,39,Onyx,,"Da Nex Niguz"
091515-torpit,40,Jodeci,,"Sho Out"
