"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,"The Weeknd",,"The Hills"
,4,Drake,,"Hotline Bling"
,5,"Justin Bieber",,"Love Yourself"
,6,"Justin Bieber",,"What Do You Mean?"
,7,"Shawn Mendes",,Stitches
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,"Taylor Swift",,"Wildest Dreams"
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"Alessia Cara",,Here
,12,"Elle King",,"Ex's & Oh's"
,13,"Ariana Grande",,Focus
,14,"Selena Gomez",,"Same Old Love"
,15,"Ellie Goulding",,"On My Mind"
,16,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,17,"The Weeknd",,"Can't Feel My Face"
,18,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,19,"X Ambassadors",,Renegades
,20,"Justin Bieber",,"I'll Show You"
,21,"Major Lazer; DJ Snake",MØ,"Lean On"
,22,"One Direction",,Perfect
,23,"R. City","Adam Levine","Locked Away"
,24,"Travis Scott",,Antidote
,25,iHeartMemphis,,"Hit the Quan"
,26,"Post Malone",,"White Iverson"
,27,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,28,"Selena Gomez","A$AP Rocky","Good for You"
,29,"One Direction",,"Drag Me Down"
,30,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,31,"Ed Sheeran",,Photograph
,32,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,33,"Justin Bieber",Halsey,"The Feeling"
,34,OMI,,"Cheerleader (Felix Jaehn Remix)"
,35,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,36,"Demi Lovato",,Confident
,37,"Fetty Wap",Monty,"My Way"
,38,Silentó,,"Watch Me (Whip / Nae Nae)"
,39,"Demi Lovato",,"Cool for the Summer"
,40,"Fetty Wap",,"Trap Queen"
,41,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,42,"Rachel Platten",,"Fight Song"
,43,"Wiz Khalifa","Charlie Puth","See You Again"
,44,"Hailee Steinfeld",,"Love Myself"
,45,"Adam Lambert",,"Ghost Town"
,46,"Nick Jonas",,Levels
,47,"Robin Thicke","Nicki Minaj","Back Together"
,48,"Fall Out Boy",,"Uma Thurman"
,49,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,50,Rudimental,"Ed Sheeran","Lay It All On Me"
