"Chart ID",Position,Artist,Featured,"Song Title"
2332-SQFire,1,"Meg Smith",,"One Hit Wonder"
2332-SQFire,2,Telenova,,Haunted
2332-SQFire,3,"Mae Muller",,"I Wrote a Song"
2332-SQFire,4,"Christian Kuria",,"Deep Green"
2332-SQFire,5,"Jessie Ware",,Pearls
2332-SQFire,6,"Cub Sport",,"Always Got the Love"
2332-SQFire,7,Kimbra,,"save me"
2332-SQFire,8,"Lana Del Rey",,A&W
2332-SQFire,9,"Olive Klug",,Parched
2332-SQFire,10,"Miss Madeline",,"Bass Jump"
2332-SQFire,11,"Cub Sport",,Replay
2332-SQFire,12,SZA,,"Kill Bill"
2332-SQFire,13,"The Aces",,"Always Get This Way"
2332-SQFire,14,PinkPantheress,,"Take me home"
2332-SQFire,15,Birdy,,Raincatchers
2332-SQFire,16,"Christian Kuria",,Santorini
2332-SQFire,17,Budjerah,,Therapy
2332-SQFire,18,CHVRCHES,,Over
2332-SQFire,19,Shygirl,Tinashe,Heaven
2332-SQFire,20,Telenova,,"Stained Glass Love"
