"Chart ID",Position,Artist,Featured,"Song Title"
310716-Leo,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
310716-Leo,2,"Twenty One Pilots",,Ride
310716-Leo,3,Flume,KAI,"Never Be Like You"
310716-Leo,4,Morat,,"Cómo Te Atreves"
310716-Leo,5,"Gloria Trevi",,Inmortal
310716-Leo,6,Drake,"Wizkid; Kyla","One Dance"
310716-Leo,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
310716-Leo,8,"The Chainsmokers",Daya,"Don't Let Me Down"
310716-Leo,9,"David Guetta","Zara Larsson","This One's for You"
310716-Leo,10,Galantis,,"No Money"
310716-Leo,11,P!nk,,"Just Like Fire"
310716-Leo,12,"James Bay",,"Let It Go"
310716-Leo,13,"Era Istrefi",,Bonbon
310716-Leo,14,"Calvin Harris",Rihanna,"This Is What You Came For"
310716-Leo,15,"Álvaro Soler",,Sofía
310716-Leo,16,"Kany García",,"Cómo Decirle"
310716-Leo,17,Adele,,"Send My Love (To Your New Lover)"
310716-Leo,18,"Jesse & Joy",,Dueles
310716-Leo,19,"Meghan Trainor",,NO
310716-Leo,20,"Hailee Steinfeld",DNCE,"Rock Bottom"
310716-Leo,21,Kiiara,,Gold
310716-Leo,22,"Ruth B.",,"Lost Boy"
310716-Leo,23,"Alessia Cara",,"Wild Things"
310716-Leo,24,"Shake Shake Go",,"England Skies"
310716-Leo,25,"Kungs; Cookin' On 3 Burners",,"This Girl"
310716-Leo,26,"Luciano Pereyra",,"Tu Dolor"
310716-Leo,27,"Willy William",,Ego
310716-Leo,28,"Ariana Grande",,"Into You"
310716-Leo,29,"Poli Genova",,"If Love Was A Crime"
310716-Leo,30,"Alicia Keys",,"In Common"
310716-Leo,31,"Shawn Mendes",,"Treat You Better"
310716-Leo,32,"Laura Pausini",,"En La Puerta De Al Lado"
310716-Leo,33,"Fifth Harmony","Ty Dolla $ign","Work from Home"
310716-Leo,34,"Río Roma",,"Eres La Persona Correcta En El Momento Equivocado"
310716-Leo,35,"X Ambassadors",,Unsteady
310716-Leo,36,Fonseca,,"Vine A Buscarte"
310716-Leo,37,Reik,,"Ya Me Enteré"
310716-Leo,38,"Ricardo Arjona",,"Nada Es Como Tú"
310716-Leo,39,"Zara Larsson",,"Lush Life"
310716-Leo,40,gnash,"Olivia O'Brien","i hate u, i love u"
310716-Leo,41,"Meghan Trainor",,"Me Too"
310716-Leo,42,SAYGRACE,G-Eazy,"You Don't Own Me"
310716-Leo,43,"Carlos Vives; Shakira",,"La Bicicleta"
310716-Leo,44,"Lukas Graham",,"7 Years"
310716-Leo,45,"Prince Royce",,"Culpa Al Corazón"
310716-Leo,46,MØ,,"Final Song"
310716-Leo,47,DNCE,,"Cake by the Ocean"
310716-Leo,48,"The Strumbellas",,Spirits
310716-Leo,49,"Alan Walker",,Faded
310716-Leo,50,"Daniel Lazo",,Olvidarte
