"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"First Love"
,2,Disclosure,"Sam Smith",Latch
,3,"Kanye West",,"Black Skinhead"
,4,"Naughty Boy","Sam Smith","La La La"
,5,SISTAR,,"Give It To Me"
,6,will.i.am,,"Bang Bang"
,7,Bastille,,"Laura Palmer"
,8,M.I.A.,,"Bring the Noize"
,9,Kesha,,"Crazy Kids"
,10,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,11,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,12,"Def Leppard",,"Pour Some Sugar on Me"
,13,"Bon Jovi",,"You Give Love a Bad Name"
,14,"Jason Aldean",,"Dirt Road Anthem"
,15,"Breathe Carolina",,Blackout
,16,"Ariana Grande","Mac Miller","The Way"
,17,Nickelback,,"Something In Your Mouth"
,18,"Lana Del Rey",,"Young and Beautiful"
,19,"Margaret Berger",,"I Feed You My Love"
,20,"Darius Rucker",,"Wagon Wheel"
