"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,"Mariah Carey",,"Touch My Body"
,3,"Britney Spears",,"Break the Ice"
,4,"Leona Lewis",,"Bleeding Love"
,5,"Jordin Sparks","Chris Brown","No Air"
,6,Rihanna,,"Don't Stop the Music"
,7,"Britney Spears",,"Piece of Me"
,8,"Simple Plan",,"Your Love Is A Lie"
,9,"Alicia Keys",,"No One"
,10,USHER,Jeezy,"Love in This Club"
,11,Duffy,,Mercy
,12,"Miley Cyrus",,"See You Again"
,13,"Avril Lavigne",,"The Best Damn Thing"
,14,"Flo Rida",T-Pain,Low
,15,"Kelly Rowland",,Work
,16,"Danity Kane",,Damaged
,17,"Kylie Minogue",,"In My Arms"
,18,"Jonas Brothers",,"When You Look Me In The Eyes"
,19,"Amy Winehouse",,"Tears Dry on Their Own"
,20,"Natasha Bedingfield",,"Pocketful of Sunshine"
