"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",Pitbull,"Live It Up"
,2,"Isac Elliot",,A.N.G.E.L
,3,"Alyssa Reid",,"Running Guns"
,4,"Iggy Azalea",,Work
,5,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,6,"Jessie J","Big Sean; Dizzee Rascal",Wild
,7,"Angie Miller",,"You Set Me Free"
,8,"Paloma Faith",,"Just Be"
,9,"Elyar Fox",,Colourblind
,10,"Iggy Azalea",,Bounce
,11,"Ulrik Munther",,"Thousand Years"
,12,"Paloma Faith",,"30 Minute Love Affair"
,13,"Gabrielle Aplin",,"Panic Cord"
,14,"The Saturdays",,Gentleman
,15,"Jennifer Lopez",Pitbull,"On the Floor"
,16,"Isac Elliot",,"Paper Plane"
,17,"Kree Harrison",,"All Cried Out"
,18,"Cody Simpson",,"Pretty Brown Eyes"
,19,"Selena Gomez",,"Slow Down"
,20,"Girls Aloud",,"Something New"
,21,"Laura Mvula",,"Green Garden"
,22,Stooshe,,"Hoochi Mumma"
,23,"Ulrik Munther",,"Tell the World I'm Here"
,24,"Gabrielle Aplin",,"The Power Of Love"
,25,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,26,"Paloma Faith",,"Picking Up the Pieces"
,27,Stooshe,,Slip
,28,"Paloma Faith",,"Blood, Sweat & Tears"
,29,"Bridgit Mendler",,Hurricane
,30,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,31,Tich,,Dumb
,32,"Icona Pop",,Girlfriend
,33,"Little Mix","Missy Elliott","How Ya Doin'?"
,34,"Isac Elliot",,"New Way Home"
,35,"Laura Mvula",,"That's Alright"
,36,"Icona Pop","Charli xcx","I Love It"
,37,"Mariah Carey",Miguel,#Beautiful
,38,"Gabrielle Aplin",,Salvation
,39,"Amelia Lily",,"Party Over"
,40,"Union J",,"Carry You"
