"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,3,"Clean Bandit","Julia Michaels","I Miss You"
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,5,"Daddy Yankee",,"Hula Hoop"
,6,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,7,Marshmello,Khalid,Silence
,8,Ozuna,"Cardi B","La Modelo"
,9,"Camila Cabello","Young Thug",Havana
,10,"Offset; Metro Boomin",,"Ric Flair Drip"
,11,"Rita Ora",,Anywhere
,12,"Thirty Seconds to Mars",,"Walk On Water (R3hab Remix)"
,13,"Demi Lovato",,"Tell Me You Love Me (NOTD Remix)"
,14,"Charlie Puth",,"How Long"
,15,"Post Malone",,"No Option"
,16,"Bruno Mars",,"Too Good To Say Goodbye"
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,"Becky G","Bad Bunny",Mayores
,19,NF,,"Let You Down"
,20,Anitta,"J Balvin",Downtown
