"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michelle Martinez",,Battlefield
,2,"Michelle Martinez",,"Lady Marmalade"
,3,"Jesse Kinch",,"Love, Reign O'er Me"
,4,moumoon,,フィリア
,5,"Charlie Boisseau",,"Le coup d'soleil"
,6,"Charlotte Sometimes",,"Losing Sleep (Acoustic)"
,7,"Elise Baker",,"Safe and Sound"
,8,"Haley Reinhart",,"I Who Have Nothing"
,9,"Jesse Kinch",,"Seven Nation Army"
,10,"Lana Del Rey",,"Shades Of Cool"
,11,Prinnie,,MT
,12,Prinnie,,"One Night"
,13,"Sarah Darling",,"I Hope You Dance"
,14,"Tobias Fröberg",,"The Features Of A Human Face"
,15,Bressie,,Animals
