"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Nonbinary
,2,"Charli XCX",,claws
,3,"Rina Sawayama",,"Akasaka Sad"
,4,"Rina Sawayama",,XS
,5,"Rina Sawayama",,Paradisin'
,6,"Fiona Apple",,Newspaper
,7,"Perfume Genius",,"On the Floor"
,8,"Lido Pimienta",,"Te Queria"
,9,"Charli XCX",,forever
,10,Georgia,Shygirl,Mellow
,11,"Food House; Gupi; Fraxiom",,"Thos Moser"
,12,Ginebras,,"Chico Pum"
,13,Algora,,Dondiego
,14,Ashnikko,,Tantrum
,15,"Charli XCX",,"i finally understand"
,16,"Fiona Apple",,Relay
,17,"Christine and the Queens","Caroline Polachek","La vita nuova"
,18,"Kali Uchis",,"honey baby (SPOILED!)"
,19,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,20,"Axolotes Mexicanos",,"Te Quiero (...)"
,21,"Fiona Apple",,"For Her"
,22,"Rina Sawayama",,Snakeskin
,23,"Lido Pimienta",,"Para Transcribir (SOL)"
,24,"Megane Mercury",,Activao
,25,"Rina Sawayama",,STFU!
,26,"Christine and the Queens",,"I Disappear In Your Arms"
,27,"Kali Uchis",,"TO FEEL ALIVE"
,28,"Rina Sawayama",,Dynasty
,29,"FKA twigs",,"fallen alien"
,30,"Fiona Apple",,"Under The Table"
,31,"Allie X",,"Sarah Come Home"
,32,"Sega Bodega",,"2 Strong"
,33,"Zebra Katz",Shygirl,"LICK IT N SPLIT"
,34,"Fiona Apple",,"I Want You To Love Me"
,35,"Rina Sawayama",,"Chosen Family"
,36,"Charli XCX",,anthems
,37,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,38,"Allie X",,"Super Duper Party People"
,39,"Alice Longyu Gao",,"Yung Piece of Shit Shut Up"
,40,"Rina Sawayama",,"Bad Friend"
,41,"Charli XCX",,"pink diamond"
,42,"Tommy Genesis","Charli XCX","100 Bad (Charli XCX Remix)"
,43,"Fiona Apple",,"Fetch The Bolt Cutters"
,44,Eartheater,,Concealer
,45,"Clarence Clarity",,"Vapid Feels Ain't Vapid"
,46,"Amnesia Scanner","Daniela Lalita","AS Tearless"
,47,"Amnesia Scanner",LYZZA,"AS Going"
,48,"Scaredy Kat",,Gasoline
,49,"Dua Lipa",,Levitating
,50,"Dua Lipa",,"Break My Heart"
