"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"Bad Habits"
,2,TREASURE,,"MY TREASURE"
,3,BBGIRLS,,"Deepened (변했어)"
,4,TREASURE,,BOY
,5,TREASURE,,"I LOVE YOU"
,6,TREASURE,,MMM
,7,ROSÉ,,Gone
,8,P1Harmony,,Scared
,9,ASTRO,,ONE
,10,TREASURE,,BEAUTIFUL
,11,"Duncan Laurence",,Arcade
,12,PENTAGON,,"DO or NOT"
,13,ITZY,,"In the morning"
,14,"Park Jihoon","LEE HI","Call U Up"
,15,BBGIRLS,,"We Ride"
,16,WOODZ,,"FEEL LIKE"
,17,WJSN,,UNNATURAL
,18,WENDY,,"Like Water"
,19,NU'EST,,"INSIDE OUT"
,20,BBGIRLS,,Rollin'
,21,"Destiny Rogers",,Tomboy
,22,Laboum,,"Journey to Atlantis"
,23,"HOSHI (SEVENTEEN)",,Spider
,24,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,25,"Rosie Darling",,Coping
,26,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,27,ONF,,"Ugly Dance"
,28,IU,,LILAC
,29,DRIPPIN,,"Young Blood"
,30,ROSÉ,,"On The Ground"
,31,SF9,,"The Stealer (The Scene)"
,32,BDC,,"MOON RIDER"
,33,KANGDANIEL,,PARANOIA
,34,VERIVERY,,"Get Away"
,35,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,36,"Why Don't We",,Grey
,37,KANGDANIEL,,Antidote
,38,STAYC,,ASAP
,39,HIGHLIGHT,,"NOT THE END"
,40,SHAX,,MALO
,41,9MUSES,,Dolls
,42,ONEUS,,"BLACK MIRROR"
,43,"WJSN THE BLACK",,Easy
,44,"OH MY GIRL",,"Dun Dun Dance"
,45,"NCT DREAM",,"Hot Sauce"
