"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,"Camila Cabello",,Familia
,3,"5 Seconds of Summer",,5SOS5
,4,"5 Seconds of Summer",,Youngblood
,5,"Sabrina Carpenter",,"emails i can't send"
,6,"Taylor Swift",,Lover
,7,"5 Seconds of Summer",,CALM
,8,"5 Seconds of Summer",,"Sounds Good Feels Good"
,9,"5 Seconds of Summer",,"5 Seconds of Summer"
,10,"Ariana Grande",,Positions
,11,"Ariana Grande",,"thank u, next"
,12,"Taylor Swift",,folklore
,13,"Britney Spears",,Blackout
,14,TINI,,"TINI TINI TINI"
,15,"Camila Cabello",,Romance
,16,"Camila Cabello",,Camila
,17,"Taylor Swift",,reputation
,18,"Taylor Swift",,"Speak Now"
,19,"Britney Spears",,"In the Zone"
,20,"Lana Del Rey",,"Born To Die"
,21,Beyoncé,,RENAISSANCE
,22,MARINA,,"Electra Heart"
,23,"Britney Spears",,Circus
,24,"Lana Del Rey",,"Norman Fucking Rockwell!"
,25,"Harry Styles",,"Harry's House"
,26,"Taylor Swift",,"Fearless (Taylor's Version)"
,27,Shakira,,"Laundry Service"
,28,MARINA,,"The Family Jewels"
,29,"Charli XCX",,CRASH
,30,"Billie Eilish",,"Happier Than Ever"
,31,"Britney Spears",,"Oops!... I Did It Again"
,32,Ashe,,Ashlyn
,33,"Little Mix",,Confetti
,34,"Ariana Grande",,Sweetener
,35,SZA,,SOS
,36,"Ariana Grande",,"Dangerous Woman"
,37,TINI,,"Quiero Volver"
,38,"Lana Del Rey",,"Lana Del Ray A.K.A. Lizzy Grant"
,39,"Taylor Swift",,"Red (Taylor's Version)"
,40,"Britney Spears",,Britney
,41,"Taylor Swift",,evermore
,42,"Lana Del Rey",,"Blue Banisters"
,43,"Britney Spears",,"Femme Fatale"
,44,"Little Mix",,LM5
,45,"Taylor Swift",,1989
,46,ROSALÍA,,MOTOMAMI
,47,"Selena Gomez",,Revival
,48,"Miley Cyrus",,"Plastic Hearts"
,49,"Camila Cabello",,Unreleased
,50,"Selena Gomez",,Rare
