"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A.A.L (Against All Logic)",,"Know You"
,2,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,3,"The Voidz",,"Pyramid of Bones"
,4,Ghost,,"Dance Macabre"
,5,MGMT,,"Little Dark Age"
,6,Preoccupations,,Espionage
,7,"Parquet Courts",,"Before the Water Gets Too High"
,8,"Church of the Cosmic Skull",,"Go by the River"
,9,"Father John Misty",,"Mr. Tillman"
,10,Ghost,,Rats
,11,"Oh Sees",,Overthrown
,12,MGMT,,"When You Die"
,13,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,14,Protomartyr,,"The Chuckler"
,15,MGMT,,"One Thing Left to Try"
,16,Parliament,,"I'm Gon Make U Sick O'Me"
,17,Iceage,,"Catch It"
,18,"Screaming Females",,"Black Moon"
,19,"Everything Everything",,Breadwinner
,22,"Church of the Cosmic Skull",,"Cold Sweat"
,23,"Ty Segall",,She
,24,"Ty Segall",,"Fanny Dog"
,25,"Judas Priest",,"Sea of Red"
,28,"Radio Moscow",,"New Beginning"
,30,"Church of the Cosmic Skull",,"Mountain Heart"
,32,"Ty Segall",,"Every 1's a Winner"
,33,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,35,"Queens of the Stone Age",,Fortress
,40,BROCKHAMPTON,,BOOGIE
,48,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
