"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daryl Hall and John Oates",,"You Make My Dreams"
,2,"Daryl Hall and John Oates",,"Kiss on My List"
,3,Carpenters,,"Touch Me When We’re Dancing"
,4,"The Human League",,"Don't You Want Me"
,5,"Sheena Easton",,"Modern Girl"
,6,"Eddie Rabbitt",,"I Love a Rainy Night"
,7,"Kim Carnes",,"Bette Davis Eyes"
,8,"Stars on 45",,"Stars on 45"
,9,"Rick Springfield",,"Jessie's Girl"
,10,"Sheena Easton",,"Morning Train (Nine To Five)"
,11,"Chaka Khan",,"What Cha' Gonna Do For Me"
,12,"Aretha Franklin",,"Come To Me"
,13,"Dolly Parton",,"But You Know I Love You"
,14,"Gloria Gaynor",,"I Will Survive"
,15,"Donna Summer",,"Who Do You Think You're Fooling?"
,16,"Juice Newton",,"Angel of the Morning"
,17,"Shakin' Stevens",,"You Drive Me Crazy"
,18,"Michael Jackson",,"One Day In Your Life"
,19,Blondie,,Rapture
,20,ABBA,,"Super Trouper"
