"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,Joji,,"Glimpse of Us"
,4,"Nardo Wick",,"Dah Dah DahDah"
,5,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,6,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,7,"Rod Wave",,Alone
,8,"Bad Bunny",Jhayco,Tarot
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Morgan Wallen",,"Wasted On You"
,11,"Jack Harlow",,"First Class"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,15,"Steve Lacy",,"Bad Habit"
,16,Drake,,Sticky
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Kodak Black",,"Super Gremlin"
,19,"Bad Bunny",,"Moscow Mule"
,20,"Justin Bieber",,Ghost
,21,ROSALÍA,,DESPECHÁ
,22,"Lil Baby",,"In A Minute"
,23,"Bad Bunny",,Efecto
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"KAROL G",,PROVENZA
,26,"Yung Gravy",,"Betty (Get Money)"
,27,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,28,Future,,"PUFFIN ON ZOOTIEZ"
,29,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,30,"Bad Bunny",,"Después de la Playa"
