"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Deja Vu"
,2,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,3,Mitski,,"Francis Forever"
,4,"NCT 127",,"Favorite (Vampire)"
,5,ENHYPEN,,Tamed-Dashed
,6,ATEEZ,,ROCKY
,7,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,8,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,9,LØREN,,"NEED (ooo-eee)"
,10,ATEEZ,,"Eternal Sunshine"
,11,ITZY,,LOCO
,12,"Stray Kids; Bang Chan",,"Red Lights"
,13,LØREN,,"EMPTY TRASH"
,14,SEVENTEEN,,"Rock with you"
,15,ATEEZ,,"Fireworks (I'm The One)"
,16,ATEEZ,,"Feeling Like I Do"
,17,"TOMORROW X TOGETHER",,Anti-Romantic
,18,"Yu-Peng Chen",,"Lovers' Oath"
,19,ATEEZ,,"All About You"
,20,ATEEZ,,"Not Too Late"
