"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,Arkells,,"Knocking At The Door"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,Macklemore,"Dave B; Travis Thompson","Corner Store"
,5,"Emily Blunt",,"Open Up Your Eyes"
,6,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,7,"Utada Hikaru",,Anata
,8,"Owl City",,"Lucid Dream"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,11,"Hailee Steinfeld",,"Most Girls"
,12,"Utada Hikaru",,"Don't Think Twice"
,13,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,14,PSY,TAEYANG,Love
,15,Eminem,"Ed Sheeran",River
,16,"Ed Sheeran",,Perfect
,17,"JimC Sq.",,"You Look Good"
,18,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,19,"Ken Ashcorp",,Blue
,20,"Green Day",,"Back In The U.S.A."
,21,"Mike Shinoda",,"Over Again"
,22,"Fall Out Boy",,Church
,23,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,24,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,25,Ne-Yo,,"Good Man"
,26,"Taylor Swift",,Delicate
,27,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,28,"Jack White",,"Over and Over and Over"
,29,Eminem,,Untouchable
,30,Shinedown,,DEVIL
,31,"Mike Shinoda",,"Crossing a Line"
,32,Echosmith,,"Over My Head"
,33,tobyMac,,"I just need U."
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,Macklemore,Kesha,"Good Old Days"
,36,"WALK THE MOON",,"One Foot"
,37,"Breaking Benjamin",,"Torn In Two"
,38,"Kendrick Lamar; SZA",,"All the Stars"
,39,Daughtry,,Backbone
,40,"Camila Cabello",,"Never Be the Same"
,41,"Lukas Graham",,"Off To See The World"
,42,"Jennifer Paz",,"That Distant Shore"
,43,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,44,"Taylor Swift",,Gorgeous
,45,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,46,"Linkin Park",,"Leave Out All The Rest"
,47,MIU,,"The State of Now"
,48,"Selena Gomez",,"Back to You"
,49,NF,,"Let You Down"
,50,"Charli XCX",,Boys
