"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim Janis",,"Wind Song"
,2,"Glass Tiger",,Ecstasy
,3,Rihanna,,"Russian Roulette"
,4,"PJ Lequerica",,"Pokémon Johto"
,5,"Brad Breeck",,"Gravity Falls Theme"
,6,"Stands With Fists",,Holiday
,7,Disturbed,,Criminal
,8,Globus,,"One Truth"
,9,Deorro,,Yee
,10,"Mumford & Sons",,Believe
,11,"Avicii; Nicky Romero",,"I Could Be the One"
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Gerry Rafferty",,"Baker Street"
,14,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,15,"The Animals",,"House of the Rising Sun"
,16,"Tears for Fears",,"Mad World"
,17,"Quiet Hounds",,"I Get Up"
,18,"The Commodores",,"Three Times a Lady"
,19,"Lady Gaga","Colby O'Donis","Just Dance"
,20,"The Doors",,"Light My Fire"
