"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Lights Up"
,2,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,3,"Ali Gatie",,"It's You"
,4,"KAROL G; Nicki Minaj",,Tusa
,5,Jão,,"Enquanto Me Beija"
,6,"Taylor Swift",,"False God"
,7,Jão,,"Triste Pra Sempre"
,8,"Elenco da Rede Globo",,"Um Novo Tempo"
,9,"The Weeknd",,"Blinding Lights"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,blackbear,,"hot girl bummer"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Bruno Maury",Beaumont,Carente
,16,"Katy Perry",,"Cozy Little Christmas"
,17,"Rubel; ANAVITÓRIA",,Partilhar
,18,Wham!,,"Last Christmas"
,19,"Felipe Araujo",,Mentira
,20,"JP Saxe","Julia Michaels","If the World Was Ending"
