"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,"JEON SOMI",,Anymore
,3,Billlie,,"flipp!ng a coin"
,4,Billlie,,"snowy night"
,5,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
,6,cignature,,Villain
,7,"Red Velvet",,"Kingdom Come"
,8,LOONA,,"Voice (목소리)"
,9,"Lady Gaga",,"Fashion of His Love"
,10,cignature,,boyfriend
,11,"Cigarettes After Sex",,K.
,12,"Bee Gees",,"How Deep Is Your Love"
,13,BE'O,Beenzino,"Counting Stars"
,14,EVERGLOW,,Pirate
,15,Eyedi,,"& New"
,16,NiziU,,Chopstick
,17,LOONA,,Butterfly
,18,"Red Velvet",,"Somethin Kinda Crazy"
,19,TAEYEON,,Wildfire
,20,IVE,,ELEVEN
