"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Isaak",,"Wicked Game"
,2,Mitski,,"Love Me More"
,3,"Kat and the Hurricane",,"Dream Come True"
,4,Queen,,"A Kind of Magic"
,5,"The Notorious B.I.G.",,Juicy
,6,Moist,,Ammunition
,7,"Black Diamonds",,"My Religion"
,8,8485,,hangar
,9,Landslide,,"Play to Win"
,10,"La Bolduc",,"Ça Va Venir Découragez-Vous Pas"
,11,"Boule Noire",,"Aimes-tu la vie comme moi"
,12,Bearstronaut,,Begonias
,13,Lifehouse,,"Hanging By A Moment"
,14,Bastille,,"Back To The Future"
,15,"Years & Years",,Consequences
,16,"Kat and the Hurricane",,"Sorry That I'm Like This"
,17,"Headie One",Skepta,"Back to Basics"
,18,lvusm,,meow
,19,joan,,tokyo
,20,September,,"Cry for You"
,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,22,"Sixpence None the Richer",,"Kiss Me"
,23,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,24,"Penny Parker",,Paralysis
,25,"Tove Lo",,"How Long"
,26,Landslide,,"Say Hello to the Night"
,27,"Kat and the Hurricane",,"Out of My Mind"
,28,"The War On Drugs",,"I Don't Wanna Wait"
,29,"Carly Rae Jepsen",,"Happy Not Knowing"
,30,"Broken Social Scene",,1972
,31,ILLENIUM,RUNN,"Free Fall"
,32,"Alex Porat",,Dimension
,33,SZA,,"Good Days"
,34,"Boards Of Canada",,1969
,35,"Lady Gaga",,"The Edge of Glory"
,36,Hatchie,,Quicksand
,37,"Serena Ryder",,"Hey There"
,38,"Enrique Iglesias",,Hero
,39,"The Japanese House",,"Something Has to Change"
,40,Bearstronaut,,Shadow
,41,Passenger,,27
,42,"FKA twigs","The Weeknd","tears in the club"
,43,"The Weeknd",,Sacrifice
,44,"Depeche Mode",,"Personal Jesus"
,45,"Glass Animals",,"Heat Waves"
,46,"Bridgit Mendler",RKCB,Diving
,47,"The Weeknd",,"The Knowing"
,48,girlfriends,,"Missing You"
,49,"J Dna",,INTIM8
,50,Clairo,,Bags
