"Chart ID",Position,Artist,Featured,"Song Title"
,1,greyfurrecords,,"Macklemore and Ryan Lewis - Can't Hold Us"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Mariah Carey",Miguel,#Beautiful
,4,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,5,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,6,"Icona Pop","Charli XCX","I Love It"
,7,"Imagine Dragons",,Radioactive
,8,P!nk,"Nate Ruess","Just Give Me a Reason"
,9,Stromae,,Papaoutai
,10,"Sara Bareilles",,Brave
,11,"Bruno Mars",,"When I Was Your Man"
,12,"Miranda Lambert",,"Mama's Broken Heart"
,13,"Selena Gomez",,"Come & Get It"
,14,"Maroon 5",,Daylight
,15,"Ed Sheeran",,"Lego House"
,16,Zedd,Foxes,Clarity
,17,"Ariana Grande","Mac Miller","The Way"
,18,PSY,,Gentleman
,19,"J. Cole",Miguel,"Power Trip"
,20,Pitbull,"Christina Aguilera","Feel This Moment"
,21,"Avril Lavigne",,"Here's to Never Growing Up"
,22,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,23,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,24,Ciara,,"Body Party"
,25,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
