"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"IV of Spades",,"Come Inside of My Heart"
,3,"Taylor Swift",,"Midnight Rain"
,4,"Moira Dela Torre",,"Babalik sa'yo"
,5,"Zack Tabudlo",,Yakap
,6,Ghost,,"Mary On A Cross"
,7,Seafret,,Atlantis
,8,"Taylor Swift",,willow
,9,"Moira Dela Torre",,Kumpas
,10,"Meghan Trainor",,"Made You Look"
,11,Beyoncé,,"CUFF IT"
,12,"Taylor Swift",,"Lavender Haze"
,13,"Lil Nas X",,"STAR WALKIN'"
,14,"Taylor Swift",,Bejeweled
,15,"Adie; Janine Berdin",,Mahika
,16,"Chris Brown",,"Under The Influence"
,17,"Paloma Faith",,"Only Love Can Hurt Like This"
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Ace Banzuelo",,Muli
,20,"Steve Lacy",,"Bad Habit"
,21,"Rex Orange County",,AMAZING
,22,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,23,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,24,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,25,Sia,,Unstoppable
,26,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,27,"Lo Ki",,Kagome
,28,Rihanna,,"Lift Me Up"
,29,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,30,Kenaniah,,"Bahala na"
,31,Beyoncé,,"BREAK MY SOUL"
,32,"Nicki Minaj",,"Super Freaky Girl"
,33,"Bad Bunny",,Neverita
,34,"Sarah Geronimo",,Dati-Dati
,35,NAYEON,,Pop!
,36,"Harry Styles",,"As It Was"
,37,BLACKPINK,,"Pink Venom"
,38,"Troye Sivan",,"Angel Baby"
,39,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,40,"Arctic Monkeys",,"I Wanna Be Yours"
,41,IVE,,"After LIKE"
,42,Lizzo,,"About Damn Time"
,43,Lizzo,,"2 Be Loved (Am I Ready)"
,44,JID,"Kenny Mason","Dance Now"
,45,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,46,"Rex Orange County",,"THE SHADE"
,47,"Stephen Sanchez",,"Until I Found You"
,48,Joji,,"Die for You"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,50,Joji,,"Glimpse of Us"
