"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Started
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Madonna; Maluma",,Medellín
,4,"SG Lewis; Clairo",,Throwaway
,5,"21 Savage","Childish Gambino",monster
,6,"Ariana Grande",,"7 rings"
,7,"Jessie Reyez",,"Fuck Being Friends"
,8,"Ariana Grande",,everytime
,9,"Ariana Grande; Victoria Monét",,MONOPOLY
,10,"Charli XCX; Troye Sivan",,1999
,11,"Ariana Grande",,"no tears left to cry"
,12,"Duckwrth; Shaboozey",,"Start a Riot"
,13,"Nicki Minaj",,LLC
,14,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,15,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
,16,Rihanna,Future,"Loveeeeeee Song"
,17,"Foster the People",,"Sit Next to Me"
,18,"Britney Spears",,Liar
,19,"Kylie Minogue",,"Better the Devil You Know"
,20,"Charli XCX",,Focus
