"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deborah Cox",,"Nobody's Supposed to Be Here"
,2,"Patti LaBelle",,"I Think About You"
,3,"Gladys Knight & the Pips",,"I've Got to Use My Imagination"
,4,"Adore Delano",,"I Adore U"
,5,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,6,"Ariana Grande",Future,Everyday
,7,BANKS,,Trainwreck
,8,"Britney Spears",,Toxic
,9,"Childish Gambino",,"V. 3005"
,10,"Ariana Grande",,Greedy
,11,"Jennifer Lopez",,"First Love"
,12,"Teena Marie",,Lovergirl
,13,BANKS,,"Gemini Feed"
,14,"FKA twigs",,"Two Weeks"
,15,Grimes,,"Flesh Without Blood"
,16,Lorde,,"Green Light [DUPLICATE]"
,17,MARINA,,"Teen Idle"
,18,Rihanna,,"Push Up on Me"
,19,"Taylor Dayne",,"Tell It to My Heart"
,20,"Pointer Sisters",,"Jump (For My Love)"
,21,Blondie,,Dreaming
,22,"Charli XCX",MØ,"3AM (Pull Up)"
,23,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,24,"Charli XCX",,Lucky
,25,"Charli XCX","Caroline Polachek",Tears
,26,"Demi Lovato",,"Cool for the Summer"
,27,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,28,Fantasia,,"Even Angels"
,29,"Gwen Stefani",,Cool
,30,"Gwen Stefani",,"The Real Thing"
