"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,2,"Justin Bieber","Big Sean","As Long As You Love Me"
,3,fun.,,"Some Nights"
,4,"Conor Maynard",Ne-Yo,"Turn Around"
,5,P!nk,,"Blow Me (One Last Kiss)"
,6,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,7,"Maroon 5",,"One More Night"
,8,"Austin Mahone",,"Say Somethin'"
,9,"Flo Rida",,"I Cry"
,10,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,11,"Owl City; Carly Rae Jepsen",,"Good Time"
,12,"Florence + the Machine",,"Spectrum (Say My Name)"
,13,"Enrique Iglesias","Sammy Adams","Finally Found You"
,14,"Flo Rida",,Whistle
,15,"Nicki Minaj",,"Pound the Alarm"
,16,Train,,Mermaid
,17,PSY,,"Gangnam Style"
,18,"Ivi Adamou",tU,Madness
,19,INNA,,"Crazy Sexy Wild"
,20,Smiley,,"Dead Man Walking"
,21,will.i.am,"Eva Simons","This Is Love"
,22,"Bridgit Mendler",,"Ready or Not"
,23,"No Doubt",,"Settle Down"
,24,"Far East Movement","Cover Drive","Turn Up The Love"
,25,"Carly Rae Jepsen",,"This Kiss"
,26,"Taylor Swift",,Ronan
,27,MARINA,,"Power & Control"
,28,"Jennifer Lopez","Flo Rida","Goin' In"
,29,"Linkin Park",,"Lost in the Echo"
,30,Cheryl,,"Under the Sun"
,31,"Jean Elan","Cosmo Kline","Feel Alive"
,32,Train,,"50 Ways to Say Goodbye"
,33,"Green Day",,"Oh Love"
,34,"Christina Aguilera",,"Your Body"
,35,Karmin,,Hello
,36,"The Killers",,Runaways
,37,"Mariah Carey","Rick Ross; Meek Mill",Triumphant
,38,"Conor Maynard",,"Vegas Girl"
,39,Rihanna,,"Where Have You Been"
,40,B.o.B,"Taylor Swift","Both Of Us"
