"Chart ID",Position,Artist,Featured,"Song Title"
042517-torpit,1,"Candy Dulfer","Dave Stewart","Lily Was Here"
042517-torpit,2,Meaku,,"#TDBTCD (Calm Down)"
042517-torpit,3,"Boyz II Men",,Motownphilly
042517-torpit,4,Joe,,"So I Can Have You Back"
042517-torpit,5,YG,Mustard,"Pop It, Shake It"
042517-torpit,6,"Raheem DeVaughn",,"Temperature's Rising"
042517-torpit,7,"Michael Jackson",Akon,"Hold My Hand"
042517-torpit,8,DRS,,"No More Love (Jason's Lyric)"
042517-torpit,9,"Ro James",,"Burn Slow"
042517-torpit,10,"Mos Def",,"Ms. Fat Booty"
042517-torpit,11,"Mary J. Blige","Kanye West","Love Yourself"
042517-torpit,12,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
042517-torpit,13,"DJ Drama","Chris Brown; Skeme; Lyquin",Wishing
042517-torpit,14,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
042517-torpit,15,"Chris Rock","Freedom Williams; Juicy Fruit Jenkins; Mo-Like",Champagne
042517-torpit,16,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
042517-torpit,17,Luniz,,"Yellow Brick Road"
042517-torpit,18,"Keith Sweat",,"Better Love"
042517-torpit,19,"Rae Sremmurd","Gucci Mane","Black Beatles"
042517-torpit,20,"Bruno Mars",,"24K Magic"
042517-torpit,21,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
042517-torpit,22,"James Johnston",,"Corporate Player"
042517-torpit,23,"New Edition",,"Can You Stand the Rain?"
042517-torpit,24,WCW,,"Booker T Theme"
042517-torpit,25,Jodeci,,Feenin'
042517-torpit,26,"Michael Jackson",,Bad
042517-torpit,27,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
042517-torpit,28,Jake&Papa,,"Black Opium"
042517-torpit,29,"Dante Hawkins",,"My Parents Are Gone"
042517-torpit,30,"Kendrick Lamar",,HUMBLE.
042517-torpit,31,Eazy-E,,"Gimmie That Nutt"
042517-torpit,32,"Danny Boy","Roger Troutman","Between Me and You"
042517-torpit,33,"Barry Gibb",,"In The Now"
042517-torpit,34,"Bruno Mars",,"That's What I Like"
042517-torpit,35,"Ryan Farish",,"Along the Way"
042517-torpit,36,"Danny Boy",,"If U Don't Mind"
042517-torpit,37,"Lil Uzi Vert",,"Money Longer"
042517-torpit,38,Lloyd,"Lil Wayne",Holding
042517-torpit,39,"Universal Production Music",,"Rock Garden"
042517-torpit,40,Dreezy,T-Pain,"Close To You"
