"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,Joji,,"Glimpse of Us"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Glass Animals",,"Heat Waves"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,"Jack Harlow",,"First Class"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Harry Styles",,"Late Night Talking"
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,OneRepublic,,"I Ain't Worried"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,Future,"Drake; Tems","WAIT FOR U"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Charlie Puth; Jung Kook",,"Left and Right"
,17,"Ed Sheeran",,Shivers
,18,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,19,"Doja Cat",,Vegas
,20,"Bad Bunny",,"Tití Me Preguntó"
,21,Latto,,"Big Energy"
,22,"Camila Cabello","Ed Sheeran","Bam Bam"
,23,Drake,,Massive
,24,"League Of Legends","Imagine Dragons; JID",Enemy
,25,"Nicky Youre; Dazy",,Sunroof
,26,"Bad Bunny",,"Moscow Mule"
,27,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,28,"KAROL G",,PROVENZA
,29,"Bad Bunny",,Efecto
,30,Metallica,,"Master of Puppets"
,31,"Justin Bieber",,Ghost
,32,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,33,Drake,,Sticky
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,36,"Tate McRae",,"she's all i wanna be"
,37,j-hope,,more
,38,"Shakira; Rauw Alejandro",,"Te Felicito"
,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,40,"Lady Gaga",,"Hold My Hand"
,41,"Ed Sheeran","Lil Baby",2step
,42,"Dua Lipa",DaBaby,Levitating
,43,"The Kid LAROI",,"Thousand Miles"
,44,"Polimá Westcoast; Pailita",,"ULTRA SOLO"
,45,"Bad Bunny",Jhayco,Tarot
,46,"Bad Bunny","Rauw Alejandro",Party
,47,"LF SYSTEM",,"Afraid to Feel"
,48,Farruko,,Pepas
,49,"George Ezra",,"Green Green Grass"
,50,"Jax Jones",MNEK,"Where Did You Go?"
