"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker","Daniel James; Benjamin O","Bout It"
,2,ZAYN,Sia,"Dusk Till Dawn"
,3,LÉON,,"No Goodbyes"
,4,"Cardi B",,"Bodak Yellow"
,5,HOLYWATER,"Cruel Youth",Hush
,6,"Justice Skolnik","Jeremy Zucker",Glow
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,blackbear,"lil aaron","playboy shit"
,9,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,10,"Gabbie Hanna",,"Out Loud"
,11,"Camila Cabello","Young Thug",Havana
,12,Bazzi,,Mine
,13,LÉON,,"I Believe in Us"
,14,"Mokita; Maty Noyes",,Goodbye
,15,"Charlie Puth",,"How Long"
,16,"DOLF; Yellow Claw","Caroline Pennell",Vertigo
,17,"Donna Missal",,Transformer
,18,"Jeremy Zucker",,"Keep My Head Afloat"
,19,Daya,,New
,20,"Jeremy Zucker",blackbear,"talk is overrated"
,21,PARTYNEXTDOOR,Halsey,Damage
,22,"Quinn XCII","Chelsea Cutler","Flare Guns"
,23,"Steve Void","Caroline Pennell",9PM
,24,"Jeremy Zucker",,end
,25,3LAU,,"Star Crossed"
,26,Lauv,,"Easy Love"
,27,Prequell,"Cruel Youth","Part VII"
,28,Avicii,"Sandro Cavazza","Without You"
,29,LÉON,,Body
,30,"Post Malone",,"I Fall Apart"
,31,"ALMA; French Montana",,Phases
,32,Marshmello,Khalid,Silence
,33,Blonde,"Astrid S","Just For One Night"
,34,"Justin Bieber; BloodPop®",,Friends
,35,LÉON,,"Surround Me"
,36,Bazzi,,"Got Friends?"
,37,"Astrid S",,"Think Before I Talk"
,38,"Maroon 5",SZA,"What Lovers Do"
,39,BLACKPINK,,"As If It's Your Last"
,40,"Emily Vaughn",,Priority
