"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Smooth Criminal"
,2,"Phil Collins",,"Two Hearts"
,3,"George Michael",,"Kissing a Fool"
,4,"Samantha Fox",,"I Wanna Have Some Fun"
,5,"Rick Astley",,"She Wants to Dance With Me"
,6,"Rick Astley",,"Take Me to Your Heart"
,7,Chicago,,"Look Away"
,8,"Marc Almond; Gene Pitney",,"Something's Gotten Hold of My Heart"
,9,"Tiffany Darwish",,"All This Time"
,10,"Guns N' Roses",,"Welcome to the Jungle"
,11,"Vanessa Williams",,Dreamin'
,12,"Bon Jovi",,"Bad Medicine"
,13,"Bobby Brown",,"My Prerogative"
,14,"Phil Collins",,"A Groovy Kind of Love"
,15,"Paula Abdul",,"Straight Up"
,16,"Sheena Easton",,"The Lover in Me"
,17,"Kylie Minogue",,"The Loco-Motion"
,18,"Barbra Streisand; Don Johnson",,"Till I Loved You"
,19,"Whitney Houston",,"One Moment in Time"
,20,"Whitney Houston",,"Love Will Save the Day"
