"Chart ID",Position,Artist,Featured,"Song Title"
031311-Leo,1,Sanalejo,,"Me Gusta"
031311-Leo,2,Camila,,Bésame
031311-Leo,3,Rihanna,Drake,"What's My Name?"
031311-Leo,4,"Marco di Mauro",,"Algo Que Me Falta"
031311-Leo,5,"Avril Lavigne",,"What the Hell"
031311-Leo,6,"Bruno Mars",,Grenade
031311-Leo,7,"Carlos Baute",,"Quien Te Quiere Como Yo"
031311-Leo,8,"Lady Gaga",,"Born This Way"
031311-Leo,9,"Florence + the Machine",,"Dog Days Are Over"
031311-Leo,10,Akasha,,Alunizar
031311-Leo,11,Kesha,,"We R Who We R"
031311-Leo,12,"Ednita Nazario",,Confesados
031311-Leo,13,"Britney Spears",,"Hold It Against Me"
031311-Leo,14,"Neon Trees",,Animal
031311-Leo,15,Shakira,,"Sale El Sol"
031311-Leo,16,"James Blunt",,"Stay The Night"
031311-Leo,17,"Cristian Castro",,"La Nave Del Olvido"
031311-Leo,18,"Taylor Swift",,"Back to December"
031311-Leo,19,"Katy Perry",,Firework
031311-Leo,20,YURI,,"Estoy Cansada"
031311-Leo,21,"William y Mariangel",,"Que Se Detenga El Tiempo"
031311-Leo,22,"Duck Sauce",,"Barbra Streisand"
031311-Leo,23,"Marco di Mauro; Maite Perroni",,"A Partir De Hoy"
031311-Leo,24,Divino,,"Conmigo Siempre"
031311-Leo,25,P!nk,,"Fuckin' Perfect"
031311-Leo,26,"Maroon 5",,"Give A Little More"
031311-Leo,27,"Kings of Leon",,Radioactive
031311-Leo,28,"Marco Castro",,"Dártelo En El Aire"
031311-Leo,29,"Diddy - Dirty Money","Skylar Grey","Coming Home"
031311-Leo,30,"Edward Maya; Vika Jigulina",,"Stereo Love"
031311-Leo,31,"David Guetta",Rihanna,"Who's That Chick?"
031311-Leo,32,"Nicole Scherzinger",,Poison
031311-Leo,33,"El Parque",,"Estaré Muy Bien"
031311-Leo,34,Rihanna,,"Only Girl (In the World)"
031311-Leo,35,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
031311-Leo,36,"Juan Fernando Velasco",,"Hoy Que No Estás"
031311-Leo,37,"Sergio Dalma",,Tú
031311-Leo,38,"Linkin Park",,"Waiting For The End"
031311-Leo,39,"Dulce María",,"Ya No"
031311-Leo,40,"Mario Maisonnave",,"Demasiado Bueno"
