"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,TAEYEON,,"No Love Again"
,3,fromis_9,,DM
,4,TAEYEON,,"Heart (품)"
,5,Suzy,,Pretend
,6,STAYC,,RUN2U
,7,Kep1er,,Shine
,8,VIVIZ,,"BOP BOP!"
,9,TAEYEON,,Toddler
,10,TAEYEON,,Timeless
,11,TAEYEON,,"Set Myself On Fire"
,12,TAEYEON,,"Cold As Hell"
,13,TAEYEON,,Siren
,14,TAEYEON,,"Some Nights"
,15,TAEYEON,,Weekend
,16,TAEYEON,,"Can't Control Myself"
,17,ROSALÍA,,SAOKO
,18,TAEYEON,,"You Better Not"
,19,"Charli XCX","Rina Sawayama","Beg for You"
,20,OnlyOneOf,,skinz
,21,Kep1er,,"WA DA DA"
,22,TWICE,,SCIENTIST
,23,fromis_9,,"Hush Hush"
,24,Billlie,,"overlap (1/1)"
,25,"Charli XCX",,Baby
,26,IZ*ONE,,Merry-Go-Round
,27,"Olivia Hye",,"I'll Be Your Spring"
,28,Billlie,,"M◐◑N palace"
,29,fromis_9,,"Escape Room"
,30,TAEYEON,,"Ending Credits"
,31,"KAI (EXO)",,Peaches
,32,f(x),,"Rum Pum Pum Pum"
,33,"Charli XCX",,"Good Ones"
,34,Foxes,,"Body Suit"
,35,Billlie,,"a sign ~ anonymous"
,36,f(x),,Shadow
,37,Apink,,Dilemma
,38,fromis_9,,0g
,39,Billlie,,"GingaMingaYo (the strange world)"
,40,fromis_9,,"Love is Around"
