"Chart ID",Position,Artist,Featured,"Song Title"
,1,Laufey,,"From The Start"
,2,Kesha,,"Eat the Acid"
,3,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,4,"Billie Eilish",,"What Was I Made For?"
,5,WOS,,DESCARTABLE
,6,"Milo J; Taiu",,"Rara Vez"
,7,Lali,,"Quiénes Son?"
,8,"Olivia Rodrigo",,vampire
,9,"Luck Ra; La Konga; Ke Personajes",,"Ya No Vuelvas"
,10,"Doja Cat",,"Paint The Town Red"
,11,"King Gizzard & the Lizard Wizard",,"Gila Monster"
,12,"Natalia LaFourcade",,"De todas las flores"
,13,"Olivia Rodrigo",,"bad idea right?"
,14,"Peggy Gou",,"(It Goes Like) Nanana"
,15,RAYE,"070 Shake",Escapism.
,16,"Doja Cat",,Attention
,17,"Alan Gomez; Luck Ra",,"Luck Ra | Mission 15"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,NewJeans,,"Super Shy"
,20,Lali,,1Amor
,21,Soledad,,"La Paloma"
,22,"Laufey; Philharmonia Orchestra",,"California and Me"
,23,"Nicki Nicole; Milo J",,"DISPARA ***"
,24,Emilia,,Jagger.mp3
,25,"Daniela Lalita",,"Tenía Razón"
,26,TAICHU,,"TU SI K TA LOKO"
,27,Laufey,,Promise
,28,Emilia,,GTA.mp3
,29,"Ke Personajes; Onda Sabanera",,"Pobre Corazón"
,30,"YSY A; Bhavi; Tiago PZK",,"MI CIUDAD"
,31,RAYE,,"The Thrill Is Gone."
,32,"Alison Goldfrapp",,"So Hard So Hot"
,33,Madame,,ARANCIATA
,34,Kesha,,"Fine Line"
,35,"Nicki Nicole; YSY A",,"CAEN LAS ESTRELLAS"
,36,Laufey,,Bewitched
,37,"Luck Ra; BM",,"La Morocha"
,38,"Troye Sivan",,Rush
,39,"Feli Colina",,"CARNAVALITO DEL DUENDE"
,40,PinkPantheress,,Angel
,41,"Travis Scott",,"I KNOW ?"
,42,Dillom,,"OLA DE SUICIDIOS"
,43,"Dua Lipa",,"Dance The Night"
,44,Blur,,"The Narcissist"
,45,Käärijä,,"Cha Cha Cha"
,46,"Olivia Rodrigo",,"get him back!"
,47,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,48,Emilia,,Guerrero.mp3
,49,Lali,,Yegua
,50,"Charli xcx",,"Speed Drive"
