"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Charlie Puth",,"One Call Away"
,3,"Selena Gomez",,"Same Old Love"
,4,"Taylor Swift",,"Out of the Woods"
,5,"Tori Kelly",,Hollow
,6,Coldplay,,"Hymn for the Weekend"
,7,Sia,,Alive
,8,"Kelly Clarkson",,"Piece by Piece"
,9,"Sofía Reyes; Prince Royce",,"Solo Yo"
,10,"Selena Gomez",,"Hands to Myself"
,11,"Fall Out Boy","Demi Lovato",Irresistible
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,DNCE,,"Cake by the Ocean"
,14,"Rachel Platten",,"Stand By You"
,15,JoJo,,"Say Love"
,16,Adele,,Hello
,17,"Michaela May",,1954
,18,"Allie X",,"Old Habits Die Hard"
,19,"Gwen Stefani",,"Make Me Like You"
,20,Daughtry,,Torches
