"Chart ID",Position,Artist,Featured,"Song Title"
100419-mayman,1,"Billie Eilish",,"bad guy"
100419-mayman,2,"Ariana Grande",,"7 rings"
100419-mayman,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
100419-mayman,4,"Post Malone","Future; Halsey","Die For Me"
100419-mayman,5,"Post Malone","Young Thug",Goodbyes
100419-mayman,6,Drake,"Rick Ross","Money In The Grave"
100419-mayman,7,"Post Malone",,Circles
100419-mayman,8,"Post Malone",,"Hollywood's Bleeding"
100419-mayman,9,"Post Malone",,"A Thousand Bad Times"
100419-mayman,10,"Taylor Swift",,"You Need To Calm Down"
100419-mayman,11,"Billie Eilish",,"all the good girls go to hell"
100419-mayman,12,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
100419-mayman,13,Saweetie,,"My Type"
100419-mayman,14,"Taylor Swift",,"Cruel Summer"
100419-mayman,15,"Post Malone",,Wow.
100419-mayman,16,"Billie Eilish",,"when the party's over"
100419-mayman,17,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
100419-mayman,18,"Post Malone",,Saint-Tropez
100419-mayman,19,"Trippie Redd",,"Under Enemy Arms"
100419-mayman,20,"Lil Nas X; Cardi B",,Rodeo
100419-mayman,21,"Camila Cabello",,Shameless
100419-mayman,22,"Megan Thee Stallion",DaBaby,"Cash Shit"
100419-mayman,23,"Taylor Swift",,Lover
100419-mayman,24,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
100419-mayman,25,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
