"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uhm Jung Hwa",,"Ending Credit"
,2,HyunA,,"Lip & Hip"
,3,"Park Ji Yoon",,Winter
,4,"LOONA; Yves",,new
,5,Brianna,,"Far Away"
,6,Laboum,,"Hwi Hwi"
,7,Feli,,"Cine Te Crezi?"
,8,Sigrid,,Strangers
,9,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,10,CLC,,"Where Are You?"
,11,gugudan,,"A Girl Like Me"
,12,"Red Velvet",,Peek-A-Boo
,13,SONAMOO,,"I (Knew It)"
,14,"Rina Sawayama",,10-20-40
,15,Ashmute,,Scenery
,16,Karmen,,Minte-Ma
,17,"Ariana Grande",,Greedy
,18,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,19,HyunA,,Dart
,20,"First Aid Kit",,Fireworks
,21,BBGIRLS,,Memory
,22,"Nicoleta Nucă",,"Ai Uitat Cine Ești"
,23,TAEMIN,,"Day and Night"
,24,"Park Boram","Samuel Seo","Why, You?"
,25,TWICE,,SIGNAL
,26,"Andreea Bălan",,"Fantezia De Iarna"
,27,"Irina Rimes",,Cosmos
,28,ASTRO,,"Crazy Sexy Cool"
,29,EXID,,DDD
,30,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,31,Otilia,,Prisionera
,32,"LOONA; HyunJin",,"Around You"
,33,"LOONA; HeeJin; HyunJin",,"I'll Be There"
,34,"Alina Eremia","Grasu XXL","Îmi Dai Curaj"
,35,Antonia,,Amya
,36,Feli,,Timpul
,37,"Wolf Alice",,"Don't Delete the Kisses"
,38,SF9,,"O Sole Mio"
,39,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,40,"Tove Lo",,"disco tits"
