"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
,2,"Summer Walker",,"Playing Games"
,3,"Summer Walker","Jhené Aiko","I'll Kill You"
,4,"Summer Walker",,Potential
,5,"City Girls",,"JT First Day Out"
,6,"Summer Walker; USHER",,"Come Thru"
,7,"Summer Walker","Bryson Tiller","Playing Games"
,8,"DaBaby; Nicki Minaj",,iPHONE
,9,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,10,"Chance the Rapper","Megan Thee Stallion",Handsome
,11,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,12,DaBaby,,BOP
,13,"Harry Styles",,"Lights Up"
,14,Normani,,Motivation
,15,"Yo Gotti","Megan Thee Stallion; Lil Uzi Vert",Pose
,16,"Alicia Keys",Miguel,"Show Me Love"
,17,DaBaby,,INTRO
,18,"Tori Kelly",,Language
,19,DaBaby,"YK Osiris; Chance the Rapper; Gucci Mane",GOSPEL
,20,Labrinth,,"Something's Got to Give"
,21,"Megan Thee Stallion",,"Money Good"
,22,"Summer Walker",,"Anna Mae"
,23,"Summer Walker",,"Fun Girl"
,24,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,25,"Summer Walker",,"Off Of You"
,26,Wizkid,,Joro
,27,"Camila Cabello",,"Cry for Me"
,28,JoJo,,Joanna
,29,"Kristin Chenoweth","Ariana Grande","You Don't Own Me"
,30,"Lana Del Rey",,"Norman fucking Rockwell"
,31,"Lil Tecca",,Ransom
,32,"Maren Morris",,"The Bones"
,33,"Post Malone",,"I'm Gonna Be"
,34,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,35,"Summer Walker; 6LACK",,"Like It"
,36,"Taylor Swift",,Lover
,37,"5 Seconds of Summer",,Teeth
,38,Halsey,,Graveyard
,39,Labrinth,,"When I R.I.P."
,40,"Lana Del Rey",,"Fuck it I love you"
,41,"Post Malone",DaBaby,Enemies
,42,"Post Malone",SZA,"Staring at the Sun"
,43,Rapsody,,Whoopi
,44,"Sam Hunt",,Kinfolks
,45,"Selena Gomez",,"Look At Her Now"
,46,"Selena Gomez",,"Lose You to Love Me"
,47,"Summer Walker",,Body
,48,"Summer Walker",,"Girls Need Love"
,49,"Summer Walker",,Me
,50,"Summer Walker",,Shame
