"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hawthorne Heights",,"Ohio is for Lovers"
,2,Killy,,"No Sad No Bad"
,3,"Breaking Benjamin",,Tourniquet
,4,"Canadian Softball",,"Ohio is for Emo Kids"
,5,"Belly (rapper)",YG,"4 Days"
,6,Dangerkids,,"Paper Thin"
,7,"Breaking Benjamin",,You
,8,NF,,Lie
,9,"Hawthorne Heights",,"Just Another Ghost"
,10,Anathema,,Electricity
,11,AFI,,"Miss Murder"
,12,Jasta,,"The Same Flame"
,13,"Light the Torch",,"The Safety of Disbelief"
,14,"Post Malone","Ty Dolla $ign",Psycho
,15,"Haste The Day",,Accept
,16,"Bullet For My Valentine",,"All These Things I Hate (Revolve Around Me)"
,17,Metallica,,"Dyers Eve"
,18,blink-182,,Violence
,19,Killy,,"Fireflies (Outro)"
,20,Killy,,Distance
,21,"Linkin Park",,Figure.09
,22,"Britney Spears",,"I Wanna Go"
,23,"Avenged Sevenfold",,"Second Heartbeat"
,24,Drake,,"Teenage Fever"
,25,Metallica,,"The Outlaw Torn"
,26,"Brand New",,"The Quiet Things That No One Ever Knows"
,27,"Haste The Day",,"Breaking My Own Heart"
,28,"Trippie Redd","Travis Scott","Dark Knight Dummo"
,29,"The Weeknd",,"Call Out My Name"
,30,"Britney Spears",,"Do You Wanna Come Over?"
