"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,Saweetie,,"My Type"
,3,Lizzo,,"Good as Hell"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Kaiser Chiefs",,"Record Collection"
,6,"Hayley Kiyoko",,she
,7,"Carly Rae Jepsen",,"Want You In My Room"
,8,"Maroon 5",,Memories
,9,"Taylor Swift",,Lover
,10,"Alanis Morissette",,"Reasons I Drink"
,11,"Sofia Carson; R3HAB",,"I Luv U"
,12,"Hayley Kiyoko",,"L.O.V.E. Me"
,13,"Foster the People",,"Pick U Up"
,14,"Melanie C","Sink The Pink","High Heels"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Dermot Kennedy",,Outnumbered
,17,"Dean Geyer",,"The Pretender"
,18,"Hayley Kiyoko",,demons
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,"Mandy Moore",,"Save A Little For Yourself"
