"Chart ID",Position,Artist,Featured,"Song Title"
20011131,1,Hooverphonic,,"Jackie Cane"
20011131,2,Alcazar,,"Crying at the Discoteque"
20011131,3,"Nelly Furtado",,"Turn Off the Light"
20011131,4,Gorillaz,,"19-2000 (Soulchild Remix)"
20011131,5,Live,,Overcome
20011131,6,"Linkin Park",,"In the End"
20011131,7,Alcazar,,"Sexual Guarantee"
20011131,8,Sisqó,,"Dance for Me"
20011131,9,Lasgo,,Alone
20011131,10,"Kate Ryan",,"UR (My Love)"
20011131,11,"Gigi D'Agostino",,"L'Amour Toujours"
20011131,12,"Alien Ant Farm",,"Smooth Criminal"
20011131,13,"Vanda Vanda",,"Perfect Girl"
20011131,14,M.O.P.,,"Cold as Ice"
20011131,15,Twarres,,Children
20011131,16,USHER,,"U Remind Me"
20011131,17,"Joshua Kadison",,Jessie
20011131,18,Five,,"Closer to Me"
20011131,19,"Alicia Keys",,Fallin'
20011131,20,Minimalistix,,"A Forest"
20011131,21,Jamiroquai,,"Little L"
20011131,22,"Dance Nation",,Sunshine
20011131,23,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
20011131,24,"Solid Solution",,"The Logical Song"
20011131,25,D-Devils,,"Sex & Drugs & House"
20011131,26,Alizée,,L'alizé
20011131,27,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20011131,28,"Linkin Park",,Crawling
20011131,29,"Geri Halliwell",,"It's Raining Men"
20011131,30,Alizée,,"Moi... Lolita"
