"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Hollywood’s Bleeding"
,2,"The Weeknd",Gesaffelstein,"I Was Never There"
,3,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,4,"Kendrick Lamar",,N95
,5,"Post Malone",,Wow.
,6,"The Weeknd",,Valerie
,7,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,8,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,Drake,"Travis Scott","Fair Trade"
,11,"Juice WRLD",,"I’ll Be Fine"
,12,"Pooh Shiesty","Lil Durk","Back In Blood"
,13,"Tion Wayne; La Roux",,IFTK
,14,"Travis Scott",,STARGAZING
,15,USHER,"Ludacris; Lil Jon",Yeah!
,16,Drake,"21 Savage","Jimmy Cooks"
,17,Drake,,"No Friends In The Industry"
,18,"Kodak Black",,"Super Gremlin"
,19,Lizzo,,"About Damn Time"
,20,"The Weeknd",,"Party Monster"
,21,"The Weeknd",,"The Hills"
,22,Adele,,"Someone Like You"
,23,"Billie Eilish",,"bury a friend"
,24,"Billie Eilish",,"Happier Than Ever"
,25,Drake,"The Weeknd","Crew Love"
,26,Drake,"21 Savage; Project Pat","Knife Talk"
,27,Drake,"Wizkid; Kyla","One Dance"
,28,"Jack Harlow",,"First Class"
,29,"Juice WRLD",,Fast
,30,"Juice WRLD",,"Lean Wit Me"
,31,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,32,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,33,"Sam Fender",,"Seventeen Going Under"
,34,Santana,"Rob Thomas",Smooth
,35,"The Weeknd","Lil Uzi Vert","Heartless (Remix)"
,36,"The Weeknd",,"Kiss Land"
,37,"The Weeknd",,"Life of the Party"
,38,"The Weeknd",,Montreal
,39,"The Weeknd",,"Real Life"
,40,"The Weeknd",,"Wicked Games"
,41,"Billie Eilish",,"bad guy"
,42,"Bobby Shmurda",,"Hot N*gga"
,43,"Cardi B",,"Bodak Yellow"
,44,Desiigner,,Panda
,45,"Glass Animals","iann dior","Heat Waves (Remix)"
,46,Future,"The Weeknd","Low Life"
,47,"Juice WRLD",,"Armed And Dangerous"
,48,"Kendrick Lamar",,YAH.
,49,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,50,"The Weeknd",,"King of the Fall"
