"Chart ID",Position,Artist,Featured,"Song Title"
,1,Latto,,"Big Energy"
,2,"Doja Cat",,Woman
,3,GAYLE,,abcdefu
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,Adele,,"Easy On Me"
,6,"Mimi Webb",,"House On Fire"
,7,"Doja Cat",,"Need to Know"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Cat Burns",,go
,10,"Becky G","KAROL G",MAMIII
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Muni Long",,"Hrs & Hrs"
,13,"Megan Thee Stallion",,"Plan B"
,14,Lizzo,,"About Damn Time"
,15,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,16,"Dove Cameron",,Boyfriend
,17,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,19,"Dua Lipa",,Levitating
,20,"Em Beihold",,"Numb Little Bug"
,21,"KAROL G",,PROVENZA
,22,SZA,,"I Hate U"
,23,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Lauren Spencer Smith",,"Fingers Crossed"
,26,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,27,"Tate McRae",,"she's all i wanna be"
,28,"Tiësto; Ava Max",,"The Motto"
,29,"Tyga; Doja Cat",,"Freaky Deaky"
,30,"Leah Kate",,"10 Things I Hate About You"
,31,"Miranda Lambert",,"If I Was a Cowboy"
,32,"Becky Hill; Galantis",,Run
,33,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,34,"Lauren Spencer Smith",,Flowers
,35,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,36,"Summer Walker; SZA",,"No Love"
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,"Jessica Darrow",,"Surface Pressure"
,39,"Mabel; Jax Jones; Galantis",,"Good Luck"
,40,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,41,"Maren Morris",,"Circles Around This Town"
,42,Anitta,,Envolver
,43,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,44,"Ava Max",,"Maybe You're The Problem"
,45,Latto,"21 Savage",Wheelie
,46,Latto,,"It's Givin"
,47,Latto,,Soufside
,48,PinkPantheress,WILLOW,"Where you are"
,49,"Queen Naija; Big Sean",,"Hate Our Love"
,50,"Camila Cabello",WILLOW,psychofreak
