"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Anyone
,2,"Dua Lipa",,Physical
,3,"Dua Lipa",,"Don't Start Now"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Ava Max",,"On Somebody"
,6,"Red Velvet",,Psycho
,7,"KAROL G; Nicki Minaj",,Tusa
,8,"Dua Lipa",Normani,"If It Ain't Me"
,9,Halsey,,"I HATE EVERYBODY"
,10,"Halsey; Dominic Fike",,"Dominic's Interlude"
,11,"Katy Perry",,"Never Really Over"
,12,"Megan Thee Stallion",,B.I.T.C.H.
,13,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,14,"Taylor Swift",,"The Archer"
,15,"Doja Cat",,"Cyber Sex"
,16,"Katy Perry",,"I Think I'm Ready"
,17,"Katy Perry",,Roar
,18,BANKS,,"Gemini Feed"
,19,"Doja Cat",,Streets
,20,"Doja Cat",,Addiction
,21,"Doja Cat",,"Bottom Bitch"
,22,"Doja Cat","Gucci Mane","Like That"
,23,"Doja Cat",,Rules
,24,"Doja Cat",,"Say So"
,25,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,26,"Doja Cat",,"Talk Dirty"
,27,"Taylor Swift",,"False God"
,28,Rihanna,Drake,Work
,29,"Nicki Minaj",,"Run & Hide"
,30,"Red Velvet",,"Body Talk"
