"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kungs,,"Never Going Home"
,2,Unklfnkl,,"Oh My Darling"
,3,"Purple Disco Machine",,Playbox
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,Rompasso,,Tesla
,6,Firebeatz,,"Show The Way"
,7,"Sigala; Rita Ora",,"You for Me"
,8,Flashmob,,Closer
,9,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,10,"Gaullin; Julian Perretta",,"Seven Nation Army"
,11,"David Guetta; MORTEN","John Martin",Impossible
,12,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,13,"Duke Dumont; Channel Tres",,"Alter Ego"
,14,"Álvaro Soler","Cali Y El Dandee",Mañana
,15,VER:WEST,,"Elements Of A New Life"
,16,"John Summit; Parachute Youth",,"Better Than This"
,17,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,18,"Alan Walker",ISÁK,"Sorry (Albert Vishi Remix)"
,19,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,20,"Alex Preston",,"Love You Better"
,21,"Twenty One Pilots",,"Shy Away"
,22,"Eastblock Bitches; Ostblockschlampen",,"Silver Surfer"
,23,"The Weeknd",,"Save Your Tears"
,24,Shouse,,"Love Tonight"
,25,"Jonas Blue; LÉON",,"Hear Me Say"
,26,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,27,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,28,"Джарахов; Markul",,"Я в моменте"
,29,"Skrillex; Starrah; Four Tet",,Butterflies
,30,"Don Diablo; JLV","John K",Problems
