"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"Young Dumb & Broke"
,2,"Mark Carpio",,Hiling
,3,"Moira Dela Torre",,Titibo-tibo
,4,"Ed Sheeran",,Perfect
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,Khalid,,Location
,7,Marshmello,Khalid,Silence
,8,"Camila Cabello","Young Thug",Havana
,9,"IV of Spades",,"Hey Barbara"
,10,"League Of Legends","Against The Current","Legends Never Die"
,11,Lorde,,"Perfect Places"
,12,"Maroon 5",SZA,"What Lovers Do"
,13,"Sam Smith",,"Too Good at Goodbyes"
,14,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,15,"Niall Horan",,"Too Much to Ask"
,16,Ben&Ben,,"Kathang Isip"
,17,"Taylor Swift",,Gorgeous
,18,"Taylor Swift",,"...Ready For It?"
,19,"Dua Lipa",,"New Rules"
,20,"Cardi B",,"Bodak Yellow"
