"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FIFTY FIFTY",,Cupid
,2,"Post Malone",,Chemical
,3,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack)"
,4,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,5,"Luke Combs",,"Fast Car"
,6,"Morgan Wallen",,"Last Night"
,7,"Ace Banzuelo",,Muli
,8,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,9,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,10,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,11,"The Weeknd",Future,"Double Fantasy"
,12,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,13,BLACKPINK,,Tally
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,"Taylor Swift",,"Cruel Summer"
,16,Dilaw,,"Uhaw (Tayong Lahat)"
,17,"The Weeknd",,"Die For You"
,18,Doechii,"Kodak Black","What It Is (Block Boy)"
,19,SB19,,Gento
,20,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,21,"Taylor Swift",,Karma
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,JISOO,,FLOWER
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,Morissette,,"Gusto Ko Nang Bumitaw"
,26,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,27,"Manuel Turizo",,"La Bachata"
,28,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,29,Joji,,"Die for You"
,30,"Taylor Swift",,Anti-Hero
,31,Kaliii,,"Area Codes"
,32,"Miley Cyrus",,Flowers
,33,NewJeans,,OMG
,34,SZA,,"Kill Bill"
,35,Drake,"21 Savage","Jimmy Cooks"
,36,"Rema; Selena Gomez",,"Calm Down"
,37,Toosii,,"Favorite Song"
,38,"Zack Tabudlo","Al James",Gusto
,39,PinkPantheress,,"Boy's a liar"
,40,"Jack Black",,Peaches
,41,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,42,NMIXX,,"Love Me Like This"
,43,"Fall Out Boy",,"What a Time To Be Alive"
,44,"Dua Lipa",,"Dance The Night"
,45,"The Weeknd",,"Less Than Zero"
,46,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,47,NewJeans,,Ditto
,48,"Ed Sheeran",,"Eyes Closed"
,49,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,50,beabadoobee,,"glue song"
