"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Robin Schulz",Alida,"In Your Eyes"
hydratop30,2,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
hydratop30,3,"Terry Zhong; Jack Newsome",,"Home Alright"
hydratop30,4,"Slider & Magnit",,"Dzin Dzin"
hydratop30,5,"The Pussycat Dolls",,React
hydratop30,6,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
hydratop30,7,"Alan Walker; Ava Max",,"Alone, Pt. II"
hydratop30,8,"Hex Cougar; KUURO",,"Warning Signs"
hydratop30,9,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,10,"Maroon 5",,Memories
hydratop30,11,"LIZOT; Holy Molly",,"Menage A Trois"
hydratop30,12,"THE ROOP",,"On Fire"
hydratop30,13,"Zara Larsson",,Invisible
hydratop30,14,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,15,Dharia,,"August Diaries"
hydratop30,16,VIZE,Laniia,Stars
hydratop30,17,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
hydratop30,18,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
hydratop30,19,"Ephixa; Laura Brehm",,"Losing You"
hydratop30,20,"Direct; Essenger",,Labyrinth
hydratop30,21,"Liam Payne","Cheat Codes","Live Forever"
hydratop30,23,"LUM!X; Gabry Ponte",,Monster
hydratop30,24,"Ally Brooke",,"No Good"
hydratop30,25,Delacey,G-Eazy,"Cruel Intentions"
hydratop30,26,"The Walkers","Alan Walker",Unity
hydratop30,27,"Atika Patum",,Atikapatum
hydratop30,28,"Ana Whiterose",,"Wanted To Tell You"
hydratop30,29,"Billie Eilish",,"everything i wanted"
hydratop30,30,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,30,"Pixel Terror",,Millennia
