"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Egotistic
,2,"Little Mix",,"The Cure"
,3,"Little Mix",,"Forget You Not"
,4,"Ariana Grande",,"thank u, next"
,5,JENNIE,,SOLO
,6,"Red Velvet",,"Bad Boy"
,7,"Little Mix",,Motivate
,8,"Little Mix",,"Think About Us"
,9,"Little Mix",,"American Boy"
,10,"Madison Beer",Offset,"Hurts Like Hell"
,11,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,12,IZ*ONE,,"La Vie En Rose"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Little Mix",KAMILLE,"More Than Words"
,15,fromis_9,,"LOVE BOMB"
