"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-280990,1,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-280990,2,"Matthias Reim",,"Ich Hab' Geträumt Von Dir"
sergejdordij-280990,3,"Maxi Priest",,"Close to You"
sergejdordij-280990,4,Londonbeat,,"I've Been Thinking About You"
sergejdordij-280990,5,"MC Hammer",,"U Can't Touch This"
sergejdordij-280990,6,"Wilson Phillips",,"Release Me"
sergejdordij-280990,7,"Jon Bon Jovi",,"Blaze Of Glory"
sergejdordij-280990,8,"George Michael",,"Praying for Time/If You Were My Woman"
sergejdordij-280990,9,"The Steve Miller Band",,"The Joker"
sergejdordij-280990,10,"Phil Collins",,"Something Happened on the Way to Heaven"
