"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nova Miller",,"Mi Amor"
,2,"Kygo; Kim Petras",,"Broken Glass"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"Maggie Rogers",,Retrograde
,5,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,6,"Alina Baraz",6LACK,Morocco
,7,"Zara Larsson",,"Love Me Land"
,8,"Chloe x Halle",,"Do It"
,9,"Mark Ronson","King Princess","Pieces of Us"
,10,"220 KID; GRACEY",,"Don't Need Love"
,11,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,12,"Little Mix",,"Break Up Song"
,13,"Tove Lo",,"Bikini Porn"
,14,Clairo,,Bags
,15,"NOTD; Astrid S",,"I Don't Know Why"
,16,"Kim Petras",,"Personal Hell"
,17,Deacon,"Nina Nesbitt","Long Run"
,18,"Tove Lo",,"sadder badder cooler"
,19,Nea,,"Some Say (Felix Jaehn Remix)"
,20,"Audrey Mika",,"Just Friends"
,21,HARLOE,,"Crush On You"
,22,"Regard; RAYE",,Secrets
,23,"Caroline Polachek",,"So Hot You're Hurting My Feelings (A. G. Cook Remix)"
,24,Georgia,,"About Work the Dancefloor"
,25,"Tenille Arts",,"I Hate This"
,26,Saweetie,,"Tap In"
,27,"Rina Sawayama",,"Dance In The Dark"
,28,"Joel Corry",MNEK,"Head & Heart"
,29,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,30,"Rina Sawayama",,"Chosen Family"
