"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Partition
,2,"Billie Eilish",,bellyache
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"Michael Shynes",,"What Would You Say"
,5,"Michael Shynes",,"Somewhere We Were Stars"
,6,"Dua Lipa",,"Love Again"
,7,"Billie Eilish",,"everything i wanted"
,8,"Dua Lipa",,"Break My Heart"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Maren Morris",,"The Bones"
,11,"Dua Lipa",,"Pretty Please"
,12,Lemaitre,"Maty Noyes",Higher
,13,Stromae,,Formidable
,14,"Justin Timberlake",,Filthy
,15,"Gabby Barrett",,"I Hope"
