"Chart ID",Position,Artist,Featured,"Song Title"
,1,V,,"Sweet Night"
,2,BTS,,"00:00 (Zero O'Clock)"
,3,"JIMIN (BTS); BTS",,Filter
,4,"V; BTS",,"Inner Child"
,5,"JIN (BTS); BTS",,Moon
,6,"Jung Kook; BTS",,"My Time"
,7,BTS,,ON
,8,"j-hope; BTS",,"Outro : Ego"
,9,BTS,,Dionysus
,10,"SUGA; BTS",,"Interlude : Shadow"
,11,"RM; BTS",,"Intro : Persona"
,12,BTS,,"Jamais Vu"
,13,BTS,Sia,ON
,14,BTS,,"We Are Bulletproof : The Eternal"
,15,EXO-CBX,,"Paper Cuts"
,16,BTS,,"Black Swan"
,17,BTS,,Friends
,18,BTS,,"Louder than bombs"
,19,BTS,,"Make It Right"
,20,CIX,,"Like It That Way"
,21,"Dua Lipa",,"Don't Start Now"
,22,GOT7,,"You Calling My Name"
,23,iKON,,"Ah Yeah"
,24,ITZY,,"NOBODY LIKE YOU"
,25,"Red Velvet",,"In & Out"
