"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"5 Seconds of Summer",,"Lie to Me"
,3,Calboy,,"Envy Me"
,4,"J. Cole",,"MIDDLE CHILD"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Dean Lewis",,"Be Alright"
,7,"Post Malone",,Wow.
,8,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,9,"Lauren Daigle",,"You Say"
,10,DaBaby,,Suge
,11,"A Boogie Wit da Hoodie",,"Look Back At It"
,12,"YNW Melly",,"Murder On My Mind"
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"21 Savage","J. Cole","a lot"
,15,Blueface,,Thotiana
,16,"Meek Mill",Drake,"Going Bad"
,17,"Jonas Brothers",,Sucker
,18,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,19,"Khalid; Disclosure",,Talk
,20,"Ava Max",,"Sweet but Psycho"
,21,"Travis Scott","The Weeknd","WAKE UP"
,22,Khalid,,Better
,23,"Mustard; Migos",,"Pure Water"
,24,"YK Osiris",,"Worth It"
,25,"Post Malone",,"Better Now"
,26,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,27,"Lil Baby; Gunna",,"Drip Too Hard"
,28,"Lil Baby",,"Close Friends"
,29,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,30,"Imagine Dragons",,"Bad Liar"
,31,"Marshmello; Bastille",,Happier
,32,"Juice WRLD",,Robbery
,33,"YNW Melly","Kanye West","Mixed Personalities"
,34,Khalid,,"My Bad"
,35,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,36,"Kodak Black","Travis Scott; Offset",ZEZE
,37,"5 Seconds of Summer",,Youngblood
,38,"Panic! At The Disco",,"High Hopes"
,39,"Twenty One Pilots",,Chlorine
,40,"Juice WRLD",,"Lucid Dreams"
,41,Marshmello,CHVRCHES,"Here With Me"
,42,"Blake Shelton",,"God's Country"
,43,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,44,"Ski Mask The Slump God",,"Faucet Failure"
,45,"Sheck Wes",,"Mo Bamba"
,46,"Luke Combs",,"Beautiful Crazy"
,47,"Lil Uzi Vert",,"Sanguine Paradise"
,48,"Michael Ray",,"One That Got Away"
,49,Avicii,"Aloe Blacc",SOS
,50,Joji,,"SLOW DANCING IN THE DARK"
