"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,WILLOW,,"Wait a Minute!"
,3,"Moses Sumney",,"Me in 20 Years"
,4,"Arcade Fire",,"Ready to Start"
,5,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,6,"Rina Sawayama",,"Bad Friend"
,7,"FKA twigs",,cellophane
,8,"Taylor Swift",,dorothea
,9,"James Blake",,Godspeed
,10,"Janelle Monáe",,"Make Me Feel"
,11,"Moses Sumney",,Quarrel
,12,"Kali Uchis",,telepatía
,13,"Taylor Swift",,willow
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"James Blake",,"Are You Even Real?"
,16,"Taylor Swift",,august
,17,Solange,,Binz
,18,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,19,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,20,"Kendrick Lamar","Dr. Dre",Compton
,21,"Taylor Swift",,"cowboy like me"
,22,Solange,,"Cranes In The Sky"
,23,"Chloe x Halle",,"Do It"
,24,"Taylor Swift","Bon Iver",evermore
,25,"FKA twigs",,"fallen alien"
,26,"Dua Lipa; Angèle",,Fever
,27,"Chloe x Halle",,"Forgive Me"
,28,"Miley Cyrus",,"Gimme What I Want"
,29,SZA,"Ty Dolla $ign","Hit Different"
,30,"Kendrick Lamar",,i
,31,"Janelle Monáe",,"I Like That"
,32,"Fiona Apple",,"I Want You To Love Me"
,33,"Kali Uchis",,"la luna enamorada"
,34,"Moses Sumney",,"Lonely World"
,35,"Dua Lipa",,"Love Again"
,36,"Kendrick Lamar",Rihanna,LOYALTY.
,37,"Moses Sumney",,"Lucky Me"
,38,"Moses Sumney",,"Make Out In My Car"
,39,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,40,"FKA twigs",,"mirrored heart"
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"Kendrick Lamar",Drake,"Poetic Justice"
,43,"Moses Sumney",,Polly
,44,"Kali Uchis",,"que te pedí//"
,45,"Kali Uchis",,"quiero sentirme bien"
,46,"Rina Sawayama",,Snakeskin
,47,Solange,,"Stay Flo"
,48,"Arcade Fire",,"The Suburbs"
,49,"James Blake",,"When We’re Older"
,50,"Kendrick Lamar",U2,XXX.
