"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denzel Curry",,Walkin
,2,"Pusha T",,"Diet Coke"
,3,"Ethel Cain",,"Gibson Girl"
,4,"Kendrick Lamar",,"The Heart Part 5"
,5,"Kilo Kish",,"BLOODY FUTURE"
,6,"Kendrick Lamar",,N95
,7,"Fontaines D.C.",,"Skinty Fia"
,8,"The Smile",,"Free in the Knowledge"
,9,"Cities Aviv",,"Cinema Club"
,10,"Charlotte Adigéry","Bolis Pupul","Ceci n’est pas un cliché"
,11,"Caroline Polachek",,Billions
,12,"Denzel Curry",slowthai,ZATOICHI
,13,Eartheater,,Mitosis
,14,"Kilo Kish",,"AMERICAN GURL"
,15,"black midi",,"Welcome To Hell"
,16,"Quelle Chris","Navy Blue","So Tired You Can’t Stop Dreaming"
,17,Doechii,,Crazy
,18,"The Smile",,"Thin Thing"
,19,"Let's Eat Grandma",,Levitation
,20,"Big Thief",,"Time Escaping"
,21,Saba,"Krayzie Bone","Come My Way"
,22,"Nilüfer Yanya",,"Midnight Sun"
,23,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
,24,"Beach House",,Superstar
,25,"070 Shake",,"Skin And Bones"
,26,Shygirl,,Firefly
,27,"Lil Ugly Mane",,"Benadryl Submarine"
,28,"Ravyn Lenae",,Xtasy
,29,"Billy Woods",,Asylum
,30,Sevdaliza,,"High Alone"
,31,SASAMI,,"Make It Right"
,32,"A$AP Rocky",,D.M.B.
,33,"Sun's Signature",,"Golden Air"
,34,"Earl Sweatshirt",,2010
,35,"Sharon Van Etten",,Mistakes
,36,Hatchie,,"Lights On"
,37,"Big Thief",,"Simulation Swarm"
,38,Mitski,,"Stay Soft"
,39,"Lykke Li",,"HIGHWAY TO YOUR HEART"
,40,LVL1,,CO1N
,41,"Wet Leg",,"Ur Mum"
,42,"Alex G",,Blessing
,43,"Suki Waterhouse",,"Devil I Know"
,44,ROSALÍA,,SAOKO
,45,"Fontaines D.C.",,"Roman Holiday"
,46,"Black Country, New Road",,Concorde
,47,"MJ Lenderman",,Toontown
,48,"Conway the Machine",Wallo267,Stressed
,49,"Yung Lean","FKA twigs",Bliss
,50,Arca,,Señorita
