"Chart ID",Position,Artist,Featured,"Song Title"
08132022-DawnFMAirplay,1,"St. Vincent",,"The Melting Of The Sun"
08132022-DawnFMAirplay,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
08132022-DawnFMAirplay,3,"Steve Lacy",,"Bad Habit"
08132022-DawnFMAirplay,4,Beyoncé,,"AMERICA HAS A PROBLEM"
08132022-DawnFMAirplay,5,"Sleigh Bells",,"Locust Laced"
08132022-DawnFMAirplay,6,"Violet Chachki; Allie X",,"Mistress Violet"
08132022-DawnFMAirplay,7,"Zella Day",,Golden
08132022-DawnFMAirplay,8,"Tove Lo",,"No One Dies from Love"
08132022-DawnFMAirplay,9,Mareux,,"The Perfect Girl"
08132022-DawnFMAirplay,10,"St. Vincent",,"Candy Darling"
08132022-DawnFMAirplay,11,Björk,,Hyperballad
08132022-DawnFMAirplay,12,"Kate Bush",,"Get Out Of My House"
08132022-DawnFMAirplay,13,"Helen Reddy",,"I Am Woman"
08132022-DawnFMAirplay,14,"Zella Day",,"Dance For Love"
08132022-DawnFMAirplay,15,Joji,,Sanctuary
08132022-DawnFMAirplay,16,Björk,,"It's Oh So Quiet"
08132022-DawnFMAirplay,17,"The Weeknd",,Sacrifice
08132022-DawnFMAirplay,18,"Tom Aspaul",,"Let Them (It's All Love)"
08132022-DawnFMAirplay,19,"Kate Bush",,"Suspended in Gaffa"
08132022-DawnFMAirplay,20,Björk,,"Army of Me"
08132022-DawnFMAirplay,21,Dacey,,STEPMOM
08132022-DawnFMAirplay,22,Eartheater,,Mitosis
08132022-DawnFMAirplay,23,"Anohni & The Johnsons",,"Man is the baby"
08132022-DawnFMAirplay,24,Sevdaliza,,Rhode
08132022-DawnFMAirplay,25,"Megan Thee Stallion",,"Stalli (Freestyle)"
