"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Small Talk"
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,"The Archer"
,4,"Jonas Brothers",,"I Believe"
,5,Madonna,,"Come Alive"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Post Malone","Young Thug",Goodbyes
,8,Selena,,"I Could Fall in Love"
,9,Madonna,,Crazy
,10,Madonna,,Vogue
,11,"Charlie Puth",,Attention
,12,"Maddie Poppe",,"Made You Miss"
,13,Cascada,,"Everytime We Touch"
,14,"Katy Perry",Migos,"Bon Appétit"
,15,"Richard Marx",,"Another One Down"
