"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House",,Ride
,2,BUMPER,,"You Can Get It"
,3,"Dorian Electra","Rebecca Black",Edgelord
,4,Kikuo,,あなぐらぐらし
,5,"Everything Everything",,"Arch Enemy"
,6,"Mouth Breather",Selené,"Turn Me Over"
,7,"Dump Him",,"Dykes to Watch Out For"
,8,Panchiko,,Laputa
,9,"A.G. Cook",,"Oh Yeah"
,10,"classic j",,lovefool
,11,Arca,,Mequetrefe
,12,"Dorian Electra",,M'Lady
,13,julie,,flutter
,14,"Dorian Electra",,"Give Great Thanks"
,15,"Phoebe Bridgers",,Kyoto
,16,"Disclosure; slowthai; Aminé",,"My High"
,17,"Yung Lean",,Yayo
,18,Fraxiom,,"fly with ü"
,19,Drive45,,"Everything I Own"
,20,beabadoobee,,Sorry
,21,Pinkshift,,"i'm gonna tell my therapist on you"
,22,"glass beach",,"cold weather"
,23,"Taylor Swift",,betty
,24,"100 gecs","Lil West; Tony Velour",gecgecgec
,25,"Food House; Gupi; Fraxiom",,"Thos Moser"
,26,"The Flaming Lips",,"Flowers of Neptune 6"
,27,Tada!,,Springtime
,28,XO_willow☆,,"bianca devins"
,29,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,30,"Jacknife Lee; Bibi Bourelly; Barry Fletcher",,"The Studio"
,31,Jockstrap,"Injury Reserve",Robert
,32,Panchiko,,D>E>A>T>H>M>E>T>A>L
,33,Cheekface,,"Dry Heat / Nice Town"
,34,Arca,ROSALÍA,KLK
,35,"A.G. Cook",,Silver
,36,"Charli xcx",,forever
,37,"Healing Potpourri",,"Think About Us"
,38,beabadoobee,,Care
,39,"Dorian Electra",,Gentleman
,40,"Liza Anne",,"Bad Vacation"
