"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Hot n Cold"
,2,"Kevin Rudolf","Lil Wayne","Let It Rock"
,3,"Jason Mraz",,"I'm Yours"
,4,Beyoncé,,"If I Were a Boy"
,5,Nickelback,,"Gotta Be Somebody"
,6,Beyoncé,,"Single Ladies (Put a Ring on It)"
,7,T.I.,Rihanna,"Live Your Life"
,8,"Kanye West",,"Love Lockdown"
,9,P!nk,,"So What"
,10,Akon,,"Right Now (Na Na Na)"
,11,Apocalyptica,"Adam Gontier","I Don't Care"
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"The Killers",,Human
,14,Coldplay,,"Viva la Vida"
,15,"Taylor Swift",,"Love Story"
,16,Ne-Yo,,"Miss Independent"
,17,"Kings of Leon",,"Sex on Fire"
,18,Rihanna,,Rehab
,19,Rihanna,,Disturbia
,20,P!nk,,Sober
,21,"The Offspring",,"You're Gonna Go Far, Kid"
,22,"The Stills",,"Being Here"
,23,"Kanye West",,Heartless
,24,Coldplay,,Lost!
,25,"Chris Brown",,Forever
,26,"David Cook",,"Light On"
,27,"David Archuleta",,Crush
,28,Hedley,,"Bones Shatter (Never Say Never)"
,29,"Theory of a Deadman",,"All Or Nothing"
,30,Shiloh,,"Operator (A Girl Like Me)"
,31,"Katy Perry",,"I Kissed a Girl"
,32,"Leona Lewis",,"Bleeding Love"
,33,"The Midway State",,"Never Again"
,34,Lights,,"Drive My Soul"
,35,O.A.R.,,"Shattered (Turn The Car Around)"
,36,"Leona Lewis",,"Better in Time"
,37,"Saving Abel",,Addicted
,38,"Guns N' Roses",,"Chinese Democracy"
,39,"State Of Shock",,"Best I Ever Had"
,40,"The Fray",,"You Found Me"
,41,"Gavin Rossdale",,"Love Remains The Same"
,42,Shontelle,,T-Shirt
,43,"Zac Brown Band",,"Chicken Fried"
,44,"Simple Plan",,"Save You"
,45,"Brooks & Dunn",,"Cowgirls Don't Cry"
,46,Nickelback,,"Something In Your Mouth"
,47,"Lily Allen",,"The Fear"
,48,"Brad Paisley; Keith Urban",,"Start A Band"
,49,"The Veronicas",,Untouched
,50,"Keith Urban",,"Sweet Thing"
