"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Mendez",,Imagine
,2,MitiS,SOUNDR,Homesick
,3,KEiiNO,,MONUMENT
,4,"Sara Kays",,"Remember That Night?"
,5,"Rauf & Faik",,"школа, берёзка"
,6,"Gareth Emery",,"End Of Days"
,7,"Matisse & Sadko",,"Meant To Be"
,8,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,9,Pendulum,,"Nothing For Free"
,10,"Porter Robinson",,"Look At The Sky"
,11,"Olivia Rodrigo",,"drivers license"
,12,"Ocean Dive; Youth Appeal",,"Where It Hurts"
,13,"Porter Robinson",,Mirror
,14,KAAZE,,"Arrest Me"
,15,"Miles Away","Claire Ridgely","Bring Me Back"
,16,"Winona Oak",,"With Myself (Taska Black Remix)"
,17,"Rita Ora; Imanbek",,"The One"
,18,"Sara Kays",,"Future Kids"
,19,"Nora En Pure",,Wetlands
,20,Hikiray,,"Monster As A Friend"
,21,Lulleaux,,"Even If You Don't"
,22,"The Score; AWOLNATION",,"Carry On"
,23,"Trevor Daniel",,"Past Life"
,24,"Raven & Kreyn",,"Trouble (VIP Mix)"
,25,W&W,,Gold
,26,Mashmellow,,"Enough Is Enough"
,27,"Mike Williams; Jonas Aden",,"I Hope You Know"
,28,Vicetone,,"No Rest"
,29,KSHMR,Karra,"The World We Left Behind"
,30,"Nils van Zandt","Julia van Bergen","Million Miles"
