"Chart ID",Position,Artist,Featured,"Song Title"
20070120,1,"Christina Aguilera",,Hurt
20070120,2,"Milk Inc.",,Run
20070120,3,P!nk,"Indigo Girls","Dear Mr. President"
20070120,4,Shakira,"Carlos Santana",Illegal
20070120,5,"Nelly Furtado",,"All Good Things (Come to an End)"
20070120,6,Roxette,,"It Must Have Been Love"
20070120,7,Moby,"Debbie Harry","New York New York"
20070120,8,"The Kooks",,"She Moves in Her Own Way"
20070120,9,DAAN,,"The Player"
20070120,10,"Gavin DeGraw",,"I Don't Want To Be"
20070120,11,Fergie,will.i.am,Fergalicious
20070120,12,Beyoncé,,Irreplaceable
20070120,13,"U2; Green Day",,"The Saints Are Coming"
20070120,14,Rihanna,,"We Ride"
20070120,15,"Gnarls Barkley",,"Smiley Faces"
20070120,16,"Milk Inc.",,"No Angel"
20070120,17,"Take That",,Patience
20070120,18,Sylver,,Why
20070120,19,U2,,"One Tree Hill"
20070120,20,"Justin Timberlake",T.I.,"My Love"
20070120,21,Supermode,,"Tell Me Why"
20070120,22,Bodyrox,Luciana,"Yeah Yeah"
20070120,23,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
20070120,24,"Scissor Sisters",,"Comfortably Numb"
20070120,25,"Snow Patrol",,"Chasing Cars"
20070120,26,Basshunter,,"Boten Anna"
20070120,27,"James Morrison",,"You Give Me Something"
20070120,28,"Kelly Clarkson",,Breakaway
20070120,29,"Linkin Park",,Numb
20070120,30,"Holly Dolly",,"Dolly Song (Ieva's Polka)"
